FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58389,58389,POINT (-48.6324 -2.7549),BRAGA0059746,NATURAL_HIGHPOINT,-2.7549,-48.6324,56,,,NO,M,"SWGZ,SNZU,SNTP,SIJA,SJ6B,SIO3",2024-05-15
opea.64086,64086,POINT (-48.38794444 -3.020533333),BRAGA0066456,NATURAL_HIGHPOINT,-3.0205,-48.3879,47.89,,,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
opea.64087,64087,POINT (-48.38163333 -3.025763889),BRAGA0066457,NATURAL_HIGHPOINT,-3.0258,-48.3816,70.2,,,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
opea.64088,64088,POINT (-48.37505 -3.031047222),BRAGA0066458,NATURAL_HIGHPOINT,-3.031,-48.3751,61,,,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
opea.64089,64089,POINT (-48.38160833 -3.027344444),BRAGA0066459,NATURAL_HIGHPOINT,-3.0273,-48.3816,67.67,,,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
opea.64090,64090,POINT (-48.38673889 -3.033877778),BRAGA0066460,NATURAL_HIGHPOINT,-3.0339,-48.3867,55.85,,,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
opea.64091,64091,POINT (-48.37483611 -3.033933333),BRAGA0066461,ANTENNA,-3.0339,-48.3748,125.82,50.85,74.97,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
opea.64092,64092,POINT (-48.37261667 -3.033933333),BRAGA0066462,ANTENNA,-3.0339,-48.3726,84.01,50.85,33.16,NO,M,"SNAJ,SWNU,SNZU,SJ6B,SIO3",2024-05-15
