FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30023,30023,POINT (-47.4707 -7.3322),BRICA0030026,ANTENNA,-7.3322,-47.4707,209,,,,M,"SBCI,SIQP,SBON",2024-05-02
opea.30024,30024,POINT (-47.4623 -7.3234),BRICA0030027,ANTENNA,-7.3234,-47.4623,192.88,,,,M,"SBCI,SIQP,SBON",2024-05-02
opea.30025,30025,POINT (-47.4632 -7.3232),BRICA0030028,ANTENNA,-7.3232,-47.4632,168.54,,,,M,"SBCI,SIQP,SBON",2024-05-02
opea.30026,30026,POINT (-47.462 -7.3229),BRICA0030029,ANTENNA,-7.3229,-47.462,177.28,,,,M,"SBCI,SIQP,SBON",2024-05-02
opea.30027,30027,POINT (-47.4621 -7.323),BRICA0030030,ANTENNA,-7.323,-47.4621,177.21,,,,M,"SBCI,SIQP,SBON",2024-05-02
opea.30116,30116,POINT (-47.7612 -7.2043),BRAGA0030119,TOWER,-7.2043,-47.7612,265,160,105,,M,"SJHD,SBCI,SDVO,SIQP",2024-05-02
opea.30332,30332,POINT (-47.5509 -6.6043),BRAGA0030335,TOWER,-6.6043,-47.5509,249,203,46,,M,"SJHD,SDC9,SIQP",2024-05-02
opea.49311,49311,POINT (-47.469 -7.3337),BRAGA0049334,TOWER,-7.3337,-47.469,228,182,10,NO,M,"SBCI,SIQP,SBON",2024-05-02
