FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10562,10562,POINT (-50.3308 -21.6744),BRAGA0010562,TOWER,-21.6744,-50.3308,484,414,70,,M,"SNIJ,SDTP,SNRN,SDHC,SDSE,SNSK,SDVY,SDPN,SNOI,SNTA,SJNA,SNAF,SJE2",2024-05-02
opea.10563,10563,POINT (-49.7306 -21.6903),BRAGA0010563,TOWER,-21.6903,-49.7306,516,463,53,,M,"SNRN,SDHC,SDTO,SDVY,SDPN,SWXQ,SNTA,SNAF,SN68",2024-05-02
opea.10913,10913,POINT (-50.0343 -21.4065),BRAGA0010913,BUILDING,-21.4065,-50.0343,429.6,413,16.6,,M,"SNIJ,SWQI,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.10914,10914,POINT (-50.2061 -21.3797),BRAGA0010914,TOWER,-21.3797,-50.2061,467,411,56,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SDTO,SD6Z,SDSE,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.10915,10915,POINT (-50.0736 -21.4081),BRAGA0010915,TOWER,-21.4081,-50.0736,457,405,52,,M,"SNIJ,SWQI,SBAU,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.11081,11081,POINT (-50.3372 -21.2778),BRAGA0011081,POLE,-21.2778,-50.3372,460,417,43,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SDSE,SJWQ,SDVY,SDPN,SJOW,SDWH,SJNA,SNAF,SDID,SJF4,SI9O",2024-05-02
opea.11086,11086,POINT (-50.1731 -21.3117),BRAGA0011086,OTHER,-21.3117,-50.1731,415.6,412.1,3.5,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDTO,SD6Z,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.46244,46244,POINT (-49.9987 -21.5206),BRAGA0046265,BUILDING,-21.5206,-49.9987,455.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46245,46245,POINT (-49.9988 -21.5206),BRAGA0046266,BUILDING,-21.5206,-49.9988,455.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46246,46246,POINT (-49.9991 -21.5206),BRAGA0046267,POLE,-21.5206,-49.9991,450.15,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46247,46247,POINT (-49.9991 -21.5205),BRAGA0046268,POLE,-21.5205,-49.9991,459.37,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46248,46248,POINT (-50 -21.5199),BRAGA0046269,POLE,-21.5199,-50,459.1,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46249,46249,POINT (-50.0006 -21.52),BRAGA0046270,POLE,-21.52,-50.0006,459.67,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46250,46250,POINT (-50 -21.5197),BRAGA0046271,POLE,-21.5197,-50,459.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46251,46251,POINT (-50 -21.5192),BRAGA0046272,POLE,-21.5192,-50,456.61,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.46315,46315,POINT (-50.0875 -21.3976),BRAGA0046336,TOWER,-21.3976,-50.0875,464,411,53,,M,"SNIJ,SWQI,SBAU,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.53888,53888,POINT (-49.8603 -21.9008),BRAGA0054618,OTHER,-21.9008,-49.8603,540,539,1,NO,M,"SNRN,SDHC,SDGC,SNSK,SDVY,SWXQ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.53889,53889,POINT (-49.8662 -21.8964),BRAGA0054619,OTHER,-21.8964,-49.8662,534,530,4,NO,M,"SNRN,SDHC,SDGC,SNSK,SDVY,SWXQ,SWXY,SNTA,SDVE,SBML,SN68",2024-05-02
opea.62230,62230,POINT (-49.9987 -21.5205),BRAGA0064434,BUILDING,-21.5205,-49.9987,455.05,451.55,3.5,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62231,62231,POINT (-49.9991 -21.5206),BRAGA0064438,POLE,-21.5206,-49.9991,459.15,450.15,9,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62232,62232,POINT (-49.9994 -21.5186),BRAGA0064444,NATURAL_HIGHPOINT,-21.5186,-49.9994,448.6,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62233,62233,POINT (-49.9994 -21.5196),BRAGA0064445,NATURAL_HIGHPOINT,-21.5196,-49.9994,446.35,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62234,62234,POINT (-49.9959 -21.52),BRAGA0064446,NATURAL_HIGHPOINT,-21.52,-49.9959,444.79,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62235,62235,POINT (-49.9986 -21.521),BRAGA0064447,NATURAL_HIGHPOINT,-21.521,-49.9986,456.11,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62236,62236,POINT (-49.9941 -21.524),BRAGA0064448,NATURAL_HIGHPOINT,-21.524,-49.9941,454.5,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62237,62237,POINT (-50.0005 -21.5203),BRAGA0064449,NATURAL_HIGHPOINT,-21.5203,-50.0005,458.62,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62238,62238,POINT (-49.9974 -21.5222),BRAGA0064450,NATURAL_HIGHPOINT,-21.5222,-49.9974,456,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62239,62239,POINT (-49.9964 -21.5216),BRAGA0064451,NATURAL_HIGHPOINT,-21.5216,-49.9964,457.95,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62240,62240,POINT (-49.9927 -21.5227),BRAGA0064452,NATURAL_HIGHPOINT,-21.5227,-49.9927,458.71,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62241,62241,POINT (-49.9954 -21.5203),BRAGA0064453,NATURAL_HIGHPOINT,-21.5203,-49.9954,445.18,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62242,62242,POINT (-49.9943 -21.5233),BRAGA0064454,NATURAL_HIGHPOINT,-21.5233,-49.9943,459.96,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62243,62243,POINT (-49.9935 -21.5228),BRAGA0064455,NATURAL_HIGHPOINT,-21.5228,-49.9935,459.05,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
opea.62244,62244,POINT (-49.9934 -21.524),BRAGA0064456,NATURAL_HIGHPOINT,-21.524,-49.9934,458.4,,,NO,M,"SWQI,SNRN,SNHJ,SDHC,SDTO,SJWQ,SDVY,SDPN,SWXQ,SNTA,SDWH,SJNA,SNAF,SN68",2024-05-02
