FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58391,58391,POINT (-61.1189 -12.53),BRAGA0059747,NATURAL_HIGHPOINT,-12.53,-61.1189,329,,,NO,M,"SNFH,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-05-02
opea.58392,58392,POINT (-61.1183 -12.5302),BRAGA0059748,TRANSMISSION_LINE,-12.5302,-61.1183,332,324,8,NO,M,"SNFH,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-05-02
opea.58393,58393,POINT (-61.1117 -12.5389),BRAGA0059749,TRANSMISSION_LINE,-12.5389,-61.1117,320,312,8,NO,M,"SNFH,SWRL,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-05-02
opea.58394,58394,POINT (-61.1042 -12.4946),BRAGA0059750,TRANSMISSION_LINE,-12.4946,-61.1042,365,335,30,NO,M,"SNFH,SSKI,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-05-02
opea.58395,58395,POINT (-61.0977 -12.5066),BRAGA0059751,TRANSMISSION_LINE,-12.5066,-61.0977,312,282,30,NO,M,"SNFH,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-05-02
opea.58396,58396,POINT (-61.1105 -12.5405),BRAGA0059752,TOWER,-12.5405,-61.1105,373,313,60,YES,M,"SNFH,SWRL,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-05-02
opea.64021,64021,POINT (-60.87531389 -12.53856944),BRAGA0066390,NATURAL_HIGHPOINT,-12.5386,-60.8753,358,,,NO,M,"SNFH,SIWO,SWTL,SI4Q",2024-05-02
opea.64066,64066,POINT (-61.34745833 -12.83451389),BRAGA0066435,NATURAL_HIGHPOINT,-12.8345,-61.3475,230.8,,,NO,M,"SWBO,SWRL,SWXC,SNNY,SIWO,SWTL,SD22,SN87,SI4P",2024-05-02
