FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3497,3497,POINT (-48.7937 -23.9542),BRAGA0003497,TOWER,-23.9542,-48.7937,782,710,72,,M,"SDJF,SIKG,SDCA,SSYK,SIHP,SJGJ,SIXP,SD3K,SIAB,SDH4,SDW3",2024-06-12
opea.3498,3498,POINT (-48.3484 -24.0159),BRAGA0003498,TOWER,-24.0159,-48.3484,771,717,54,,M,"SDJF,SDNJ,SSYC,SIKG,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB",2024-06-12
opea.3499,3499,POINT (-48.2143 -23.8703),BRAGA0003499,OTHER,-23.8703,-48.2143,714,660,54,NO,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-06-12
opea.3500,3500,POINT (-48.2174 -23.8685),BRAGA0003500,OTHER,-23.8685,-48.2174,700,,,NO,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-06-12
opea.4580,4580,POINT (-48.6022 -23.8006),BRAGA0004581,TOWER,-23.8006,-48.6022,680,617,63,,M,"SDJF,SIKG,SDCA,SNZG,SSYK,SIHP,SJGJ,SWDI,SD3K,SDYB,SWAL,SIAB,SDH4,SDW3",2024-06-12
opea.4959,4959,POINT (-48.4675 -23.5272),BRAGA0004960,TOWER,-23.5272,-48.4675,746,686,60,,M,"SDJF,SSYC,SSEW,SJZW,SDEJ,SNZG,SSYK,SWDI,SDYB,SWAL,SDMP,SIAB",2024-06-12
opea.4960,4960,POINT (-48.6031 -23.4811),BRAGA0004961,TOWER,-23.4811,-48.6031,667,607,60,,M,"SNKA,SDJF,SSEW,SJZW,SSYK,SIHP,SWDI,SDYB,SWAL,SDMP,SIAB,SIQ7",2024-06-12
opea.46855,46855,POINT (-48.347 -24.016),BRAGA0046882,ANTENNA,-24.016,-48.347,743,707,36,,M,"SDJF,SDNJ,SSYC,SIKG,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB",2024-06-12
opea.49070,49070,POINT (-48.8276 -23.4566),BRAGA0049097,TOWER,-23.4566,-48.8276,793,720,73,YES,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SSYK,SIHP,SDIS,SWDI,SWAM,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-06-12
opea.50850,50850,POINT (-48.2191 -23.8675),BRAGA0050881,NATURAL_HIGHPOINT,-23.8675,-48.2191,680,,,,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-06-12
opea.55901,55901,POINT (-48.8721 -23.4325),BRAGA0056975,TOWER,-23.4325,-48.8721,725.68,669,56.68,YES,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDCL,SSYK,SIHP,SDIS,SWDI,SWAM,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-06-12
