FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14533,14533,POINT (-40.3391 -17.8443),BRAGA0014534,TOWER,-17.8443,-40.3391,199,136,63,,M,"SJNQ,SNNU,SI93",2024-05-15
opea.14534,14534,POINT (-40.3294 -17.8411),BRAGA0014535,OTHER,-17.8411,-40.3294,107.63,89.88,17.75,,M,"SJNQ,SNNU,SI93",2024-05-15
opea.14535,14535,POINT (-40.354 -17.8461),BRICA0014536,TOWER,-17.8461,-40.354,279.74,,,,M,"SJNQ,SNNU",2024-05-15
opea.14550,14550,POINT (-40.0852 -17.2236),BRAGA0014551,TOWER,-17.2236,-40.0852,192,147,45,,M,SJNQ,2024-05-15
opea.14551,14551,POINT (-39.7498 -17.4004),BRAGA0014552,TOWER,-17.4004,-39.7498,443.3,377,66.3,,M,"SJNQ,SNTF,SN6T",2024-05-15
opea.39606,39606,POINT (-39.7498 -17.4005),BROTH0039617,TOWER,-17.4005,-39.7498,443.3,377,66.3,,M,"SJNQ,SNTF,SN6T",2024-05-15
opea.45679,45679,POINT (-40.3651 -17.8329),BRAGA0045692,TOWER,-17.8329,-40.3651,236,193,43,NO,M,"SJNQ,SNNU",2024-05-15
opea.45720,45720,POINT (-40.3322 -17.8369),BRAGA0045733,OTHER,-17.8369,-40.3322,114,109,5,NO,M,"SJNQ,SNNU,SI93",2024-05-15
