FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7305,7305,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7306,7306,POINT (-47.6201 -22.7107),BRICA0007306,TREE,-22.7107,-47.6201,584.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7307,7307,POINT (-47.6092 -22.723),BRICA0007307,TREE,-22.723,-47.6092,630.11,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7308,7308,POINT (-47.6127 -22.7193),BRICA0007308,TREE,-22.7193,-47.6127,605.43,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7309,7309,POINT (-47.6102 -22.7249),BRICA0007309,TREE,-22.7249,-47.6102,625.93,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7310,7310,POINT (-47.6132 -22.7217),BRICA0007310,TREE,-22.7217,-47.6132,614.01,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7311,7311,POINT (-47.6144 -22.7211),BRICA0007311,TREE,-22.7211,-47.6144,609.68,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7312,7312,POINT (-47.613 -22.7218),BRICA0007312,BUILDING,-22.7218,-47.613,597.07,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7313,7313,POINT (-47.6193 -22.7118),BRICA0007313,BUILDING,-22.7118,-47.6193,583.86,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7314,7314,POINT (-47.6195 -22.7114),BRICA0007314,BUILDING,-22.7114,-47.6195,583.38,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7315,7315,POINT (-47.6197 -22.7111),BRICA0007315,BUILDING,-22.7111,-47.6197,582.89,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7316,7316,POINT (-47.6217 -22.7072),BRICA0007316,BUILDING,-22.7072,-47.6217,577.3,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7317,7317,POINT (-47.619 -22.7123),BRICA0007317,BUILDING,-22.7123,-47.619,577.2,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7318,7318,POINT (-47.6137 -22.721),BRICA0007318,SIGN,-22.721,-47.6137,597.22,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7319,7319,POINT (-47.6309 -22.7313),BRICA0007319,BUILDING,-22.7313,-47.6309,636.61,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7320,7320,POINT (-47.6345 -22.7204),BRICA0007320,BUILDING,-22.7204,-47.6345,626.4,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-02
opea.7321,7321,POINT (-47.6352 -22.7159),BRICA0007321,BUILDING,-22.7159,-47.6352,617.66,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-02
opea.7322,7322,POINT (-47.6355 -22.7142),BRICA0007322,BUILDING,-22.7142,-47.6355,616.18,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-02
opea.7323,7323,POINT (-47.615 -22.728),BRICA0007323,BUILDING,-22.728,-47.615,619.67,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7324,7324,POINT (-47.6143 -22.7291),BRICA0007324,BUILDING,-22.7291,-47.6143,613.44,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7325,7325,POINT (-47.6209 -22.7427),BRICA0007325,BUILDING,-22.7427,-47.6209,619.88,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7326,7326,POINT (-47.6334 -22.7235),BRICA0007326,BUILDING,-22.7235,-47.6334,624.29,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-02
opea.7327,7327,POINT (-47.6323 -22.7223),BRICA0007327,BUILDING,-22.7223,-47.6323,621.27,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-02
opea.7328,7328,POINT (-47.6328 -22.7328),BRICA0007328,BUILDING,-22.7328,-47.6328,626.48,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-02
opea.7329,7329,POINT (-47.6218 -22.707),BRICA0007329,BUILDING,-22.707,-47.6218,576.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7330,7330,POINT (-47.6118 -22.7291),BRICA0007330,BUILDING,-22.7291,-47.6118,625.95,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7331,7331,POINT (-47.6212 -22.7076),BRICA0007331,POLE,-22.7076,-47.6212,579.05,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7332,7332,POINT (-47.6215 -22.7069),BRICA0007332,POLE,-22.7069,-47.6215,577.52,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7333,7333,POINT (-47.6218 -22.7071),BRICA0007333,POLE,-22.7071,-47.6218,579.72,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7334,7334,POINT (-47.6217 -22.7073),BRICA0007334,POLE,-22.7073,-47.6217,577.6,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7335,7335,POINT (-47.6368 -22.7422),BRICA0007335,TOWER,-22.7422,-47.6368,646.36,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SNDD",2024-05-02
opea.7303,7303,POINT (-47.6141 -22.7148),BRICA0007303,TREE,-22.7148,-47.6141,605.55,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7304,7304,POINT (-47.6151 -22.7125),BRICA0007304,TREE,-22.7125,-47.6151,609.27,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7301,7301,POINT (-47.6204 -22.7099),BRICA0007301,BUILDING,-22.7099,-47.6204,578.67,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7302,7302,POINT (-47.6147 -22.7137),BRICA0007302,TREE,-22.7137,-47.6147,599.3,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7337,7337,POINT (-47.2686 -22.7378),BRAGA0007337,TOWER,-22.7378,-47.2686,673,605,68,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SWPJ,SIYB,SDLT,SJUW,SDFB,SIPX,SWFS,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7338,7338,POINT (-47.3092 -22.7806),BRAGA0007338,TOWER,-22.7806,-47.3092,696,591,105,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7339,7339,POINT (-47.3247 -22.7386),BRAGA0007339,TOWER,-22.7386,-47.3247,629,586,43,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7340,7340,POINT (-47.3586 -22.7544),BRAGA0007340,TOWER,-22.7544,-47.3586,621,586,35,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-02
opea.7341,7341,POINT (-47.3339 -22.7394),BRAGA0007341,POLE,-22.7394,-47.3339,622.5,578,44.5,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.7342,7342,POINT (-47.4325 -22.7558),BRAGA0007342,POLE,-22.7558,-47.4325,616,575,41,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPD,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-02
opea.7343,7343,POINT (-47.4286 -22.7681),BRAGA0007343,TOWER,-22.7681,-47.4286,588,544,44,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SDAA,SBKP,SJDQ,SSLY,SDET,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-02
opea.7344,7344,POINT (-47.4231 -22.7681),BRAGA0007344,TOWER,-22.7681,-47.4231,588,544,44,,M,"SSOB,SICC,SWWJ,SNYQ,SILP,SIJC,SWYF,SIER,SJIQ,SISB,SNRL,SDFJ,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SDED,SJBI,SDIK,SIZE,SDMB,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SJUW,SDFB,SIPX,SIPD,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SIMH,SDSU,SWDE,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SI7H,SNDD,SJPH",2024-05-02
opea.9076,9076,POINT (-47.8994 -22.5517),BRAGA0009076,TOWER,-22.5517,-47.8994,634,588,46,,M,"SIER,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SWHB,SDJA,SSNX,SJIH,SDAE,SDAF,SSPZ",2024-05-02
opea.9077,9077,POINT (-47.4684 -22.5356),BRAGA0009077,TOWER,-22.5356,-47.4684,974,817,157,,M,"SICC,SIJC,SWYF,SIER,SJIQ,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SJIH,SDAA,SDAE,SDAI,SIMH,SDSU,SIPT,SJTE,SI7H",2024-05-02
opea.9078,9078,POINT (-47.6206 -22.6728),BRAGA0009078,TOWER,-22.6728,-47.6206,646,606,40,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-02
opea.9079,9079,POINT (-47.6205 -22.6722),BRICA0009079,TOWER,-22.6722,-47.6205,667.4,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-02
opea.9080,9080,POINT (-47.6239 -22.6718),BRICA0009080,BUILDING,-22.6718,-47.6239,614.14,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SSPZ,SI7H",2024-05-02
opea.9081,9081,POINT (-47.62 -22.6693),BRICA0009081,BUILDING,-22.6693,-47.62,626.49,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SDSU,SSPZ,SI7H",2024-05-02
opea.9082,9082,POINT (-47.6185 -22.7067),BRICA0009082,TREE,-22.7067,-47.6185,583.01,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.9083,9083,POINT (-47.6165 -22.6864),BRICA0009083,TOWER,-22.6864,-47.6165,605.17,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.9084,9084,POINT (-47.613 -22.6859),BRICA0009084,TOWER,-22.6859,-47.613,626.81,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.9085,9085,POINT (-47.6034 -22.6866),BRICA0009085,TOWER,-22.6866,-47.6034,630.58,,,,M,"SICC,SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDAA,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.9086,9086,POINT (-47.6234 -22.7036),BRICA0009086,VEGETATION,-22.7036,-47.6234,569.63,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.9283,9283,POINT (-47.4064 -22.3516),BRAGA0009283,TOWER,-22.3516,-47.4064,734,669,65,,M,"SICC,SSMV,SIJC,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SDAA,SDAF,SDAI,SJTE,SJC8,SI7H",2024-05-02
opea.9284,9284,POINT (-47.3786 -22.3786),BRAGA0009284,TOWER,-22.3786,-47.3786,703,650,53,,M,"SICC,SSMV,SIJC,SWYF,SWID,SIER,SNRL,SD3I,SDRK,SIBT,SBYS,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SSNX,SWFS,SWKJ,SDAA,SDAF,SDAI,SIFO,SIPT,SJTE,SJC8,SI7H",2024-05-02
opea.39672,39672,POINT (-47.7208 -22.4372),BRAGA0039682,TOWER,-22.4372,-47.7208,675,,,NO,M,"SICC,SSMV,SIER,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SJBL,SDLL,SWVL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SSPZ",2024-05-02
opea.39750,39750,POINT (-47.5306 -22.4287),BRAGA0039760,TOWER,-22.4287,-47.5306,771,,,NO,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.45241,45241,POINT (-48.0283 -22.7164),BRAGA0045252,TOWER,-22.7164,-48.0283,641.12,,,YES,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SDED,SJBI,SSYQ,SWHB,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.46346,46346,POINT (-47.6114 -22.7437),BRAGA0046367,BUILDING,-22.7437,-47.6114,629.2,600,29.2,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SIQK,SDOP,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.46412,46412,POINT (-47.551 -22.4233),BRAGA0046433,CRANE,-22.4233,-47.551,657.04,,,YES,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.49099,49099,POINT (-47.5678 -22.4274),BRAGA0049120,TOWER,-22.4274,-47.5678,671,,,NO,M,"SICC,SSMV,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.50859,50859,POINT (-47.7547 -22.7547),BRAGA0050883,BUILDING,-22.7547,-47.7547,612.68,601,11.68,,M,"SIER,SNRL,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SIQK,SWHB,SJIH,SDET,SDAE,SSPZ",2024-05-02
opea.50860,50860,POINT (-47.2643 -22.7555),BRAGA0050884,TOWER,-22.7555,-47.2643,625.14,605,20.14,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50861,50861,POINT (-47.2638 -22.7555),BRAGA0050885,TOWER,-22.7555,-47.2638,625.67,615,10.67,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50862,50862,POINT (-47.2633 -22.7555),BRAGA0050886,TOWER,-22.7555,-47.2633,625.73,614,11.73,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50863,50863,POINT (-47.263 -22.7555),BRAGA0050887,TOWER,-22.7555,-47.263,627.33,614,13.33,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50867,50867,POINT (-47.2626 -22.7571),BRAGA0050891,BUILDING,-22.7571,-47.2626,621.53,616,5.53,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50868,50868,POINT (-47.2622 -22.757),BRAGA0050892,TRANSMISSION_LINE,-22.757,-47.2622,625,616,9,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50869,50869,POINT (-47.2621 -22.7568),BRAGA0050893,TRANSMISSION_LINE,-22.7568,-47.2621,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50870,50870,POINT (-47.2619 -22.7566),BRAGA0050894,TRANSMISSION_LINE,-22.7566,-47.2619,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50871,50871,POINT (-47.2617 -22.7563),BRAGA0050895,TRANSMISSION_LINE,-22.7563,-47.2617,625,618,7,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50872,50872,POINT (-47.2617 -22.7561),BRAGA0050896,TRANSMISSION_LINE,-22.7561,-47.2617,625,618,7,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50873,50873,POINT (-47.2614 -22.7561),BRAGA0050897,TRANSMISSION_LINE,-22.7561,-47.2614,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50874,50874,POINT (-47.2628 -22.7571),BRAGA0050898,TRANSMISSION_LINE,-22.7571,-47.2628,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.50875,50875,POINT (-47.2628 -22.7573),BRAGA0050899,TRANSMISSION_LINE,-22.7573,-47.2628,625,617,8,,M,"SSOB,SICC,SJHT,SWWJ,SNYQ,SILP,SIJC,SWYF,SWID,SIER,SJIQ,SISB,SNRL,SIVI,SIDX,SD3I,SDRK,SDAM,SIBT,SNGC,SIZY,SDPW,SJAT,SDIK,SIZE,SDMB,SNUF,SBQW,SDQI,SIQK,SDKR,SDOP,SNVG,SJRE,SJOI,SNZI,SWHB,SIKH,SIYB,SDLT,SJUW,SDFB,SIPX,SIPD,SWKJ,SDAA,SBKP,SJDQ,SSLY,SDAI,SIUX,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SWVN,SN6F,SJE9,SJ7E,SN7N,SI7H,SI4L,SNDD,SJPH",2024-05-02
opea.54238,54238,POINT (-48.0539 -22.7194),BRAGA0054971,NATURAL_HIGHPOINT,-22.7194,-48.0539,537.61,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54239,54239,POINT (-48.0536 -22.7197),BRAGA0054972,NATURAL_HIGHPOINT,-22.7197,-48.0536,537.85,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54240,54240,POINT (-48.0536 -22.7197),BRAGA0054973,NATURAL_HIGHPOINT,-22.7197,-48.0536,538.4,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54241,54241,POINT (-48.0535 -22.7198),BRAGA0054974,NATURAL_HIGHPOINT,-22.7198,-48.0535,538.74,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02
opea.54242,54242,POINT (-48.0535 -22.7199),BRAGA0054975,NATURAL_HIGHPOINT,-22.7199,-48.0535,539.23,,,NO,M,"SIER,SDFJ,SD3I,SDPW,SDJ8,SSYQ,SJIH,SDXT,SDAE,SSPZ,SJ6J",2024-05-02