FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46413,46413,POINT (-54.9434 -16.9722),BRAGA0046434,NATURAL_HIGHPOINT,-16.9722,-54.9434,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-05-02
opea.46414,46414,POINT (-54.9378 -16.9606),BRAGA0046435,NATURAL_HIGHPOINT,-16.9606,-54.9378,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-05-02
opea.46415,46415,POINT (-54.9308 -16.9811),BRAGA0046436,NATURAL_HIGHPOINT,-16.9811,-54.9308,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.46416,46416,POINT (-54.9299 -16.9814),BRAGA0046437,NATURAL_HIGHPOINT,-16.9814,-54.9299,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.52803,52803,POINT (-54.8892 -17.4479),BRAGA0052889,ANTENNA,-17.4479,-54.8892,516,473,43,YES,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52804,52804,POINT (-54.8903 -17.4437),BRAGA0052890,NATURAL_HIGHPOINT,-17.4437,-54.8903,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52805,52805,POINT (-54.8892 -17.4355),BRAGA0052891,NATURAL_HIGHPOINT,-17.4355,-54.8892,478,,,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52806,52806,POINT (-54.897 -17.4681),BRAGA0052892,TRANSMISSION_LINE,-17.4681,-54.897,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52807,52807,POINT (-54.8954 -17.4538),BRAGA0052893,TRANSMISSION_LINE,-17.4538,-54.8954,504,469,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52808,52808,POINT (-54.8942 -17.4428),BRAGA0052894,TRANSMISSION_LINE,-17.4428,-54.8942,497,462,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52809,52809,POINT (-54.8934 -17.4359),BRAGA0052895,TRANSMISSION_LINE,-17.4359,-54.8934,496,461,35,NO,M,"SSBK,SIMZ,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.52810,52810,POINT (-54.8939 -17.4142),BRAGA0052896,TRANSMISSION_LINE,-17.4142,-54.8939,503,468,35,NO,M,"SSBK,SJAF,SDH3,SSUA,SD8F,SWBX,SWKB,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.54791,54791,POINT (-54.8568 -17.1788),BRAGA0055574,NATURAL_HIGHPOINT,-17.1788,-54.8568,480,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.54792,54792,POINT (-54.8579 -17.1865),BRAGA0055575,NATURAL_HIGHPOINT,-17.1865,-54.8579,478,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-05-02
opea.55200,55200,POINT (-55.2356 -17.0927),BRAGA0055987,NATURAL_HIGHPOINT,-17.0927,-55.2356,156.59,,,NO,M,"SWRS,SD2B,SWPN,SJAF,SDL9,SD8F,SWBX,SJ7S,SJ2U,SJ6X",2024-05-02
opea.62993,62993,POINT (-54.9569 -16.9911),BRAGA0065287,NATURAL_HIGHPOINT,-16.9911,-54.9569,205.6,,,NO,M,"SWRS,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-05-02
opea.63752,63752,POINT (-54.97122222 -17.56843611),BRAGA0066119,NATURAL_HIGHPOINT,-17.5684,-54.9712,250,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63753,63753,POINT (-54.96970556 -17.56795278),BRAGA0066120,NATURAL_HIGHPOINT,-17.568,-54.9697,300,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63754,63754,POINT (-54.96798333 -17.56670556),BRAGA0066121,NATURAL_HIGHPOINT,-17.5667,-54.968,350,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63755,63755,POINT (-54.95682222 -17.5678),BRAGA0066122,NATURAL_HIGHPOINT,-17.5678,-54.9568,300,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SWOY,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63756,63756,POINT (-54.95678056 -17.56685278),BRAGA0066123,NATURAL_HIGHPOINT,-17.5669,-54.9568,350,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SWOY,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
opea.63757,63757,POINT (-54.97464722 -17.55733056),BRAGA0066124,NATURAL_HIGHPOINT,-17.5573,-54.9746,183,,,NO,M,"SSBK,SIMZ,SWBD,SDH3,SSUA,SD8F,SWBX,SWKB,SJ8U,SJ7S,SIM2,SIR4",2024-05-02
