FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50203,50203,POINT (-46.2685 -8.8051),BRAGA0050228,NATURAL_HIGHPOINT,-8.8051,-46.2685,512.65,507.65,5,NO,M,"SWLH,SIWD,SJ9X,SJ9Y,SDU1,SN2Q,SJ66,SN2L",2024-05-15
opea.51410,51410,POINT (-46.0829 -8.5142),BRAGA0051435,NATURAL_HIGHPOINT,-8.5142,-46.0829,570.55,,,NO,M,"SWLH,SJFB,SD7Q,SJ9X,SJ9Y,SN3G,SDU1,SN2Q,SJ66",2024-05-15
opea.51411,51411,POINT (-46.0616 -8.5138),BRAGA0051436,NATURAL_HIGHPOINT,-8.5138,-46.0616,545,,,NO,M,"SWLH,SJFB,SD7Q,SJ9X,SJ9Y,SN3G,SDU1,SN2Q,SJ66",2024-05-15
opea.62110,62110,POINT (-46.1654 -8.6518),BRAGA0064131,FENCE,-8.6518,-46.1654,579,571,8,NO,M,"SWLH,SJFB,SIWD,SD7Q,SJ9X,SJ9Y,SDU1,SN2Q,SJ66,SN2L",2024-05-15
opea.63402,63402,POINT (-46.07041944 -8.875811111),BRAGA0065726,NATURAL_HIGHPOINT,-8.8758,-46.0704,475,,,NO,M,"SWLH,SIWD,SJ9X,SJ9Y,SN3G,SDU1,SIB6,SN2Q,SJ66,SI97,SN2L",2024-05-15
opea.63403,63403,POINT (-46.08159167 -8.877011111),BRAGA0065727,NATURAL_HIGHPOINT,-8.877,-46.0816,475,,,NO,M,"SWLH,SIWD,SJ9X,SJ9Y,SN3G,SDU1,SIB6,SN2Q,SJ66,SI97,SN2L",2024-05-15
opea.63404,63404,POINT (-46.07729167 -8.881688889),BRAGA0065728,NATURAL_HIGHPOINT,-8.8817,-46.0773,475,,,NO,M,"SWLH,SIWD,SJ9X,SJ9Y,SN3G,SDU1,SIB6,SN2Q,SJ66,SI97,SN2L",2024-05-15
opea.63994,63994,POINT (-46.31724722 -8.781355556),BRAGA0066364,NATURAL_HIGHPOINT,-8.7814,-46.3172,504,,,NO,M,"SWLH,SJFB,SIWD,SJ9X,SJ9Y,SDU1,SN2Q,SJ66,SN2L",2024-05-15
opea.63995,63995,POINT (-46.31541111 -8.766305556),BRAGA0066365,NATURAL_HIGHPOINT,-8.7663,-46.3154,508,,,NO,M,"SWLH,SJFB,SIWD,SJ9X,SJ9Y,SDU1,SN2Q,SJ66,SN2L",2024-05-15
opea.64008,64008,POINT (-46.364325 -8.808425),BRAGA0066378,NATURAL_HIGHPOINT,-8.8084,-46.3643,510,,,NO,M,"SWLH,SJFB,SIWD,SJ9X,SJ9Y,SJH9,SDU1,SN2Q,SJ66,SN2L",2024-05-15
