FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29167,29167,POINT (-46.4714 -10.5258),BRAGA0029170,TOWER,-10.5258,-46.4714,584,522,62,,M,"SWAG,SI6M",2024-05-02
opea.50668,50668,POINT (-46.113 -10.2262),BRAGA0050692,BUILDING,-10.2262,-46.113,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50669,50669,POINT (-46.1129 -10.2262),BRAGA0050693,BUILDING,-10.2262,-46.1129,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50670,50670,POINT (-46.1129 -10.2265),BRAGA0050694,BUILDING,-10.2265,-46.1129,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50671,50671,POINT (-46.1131 -10.2264),BRAGA0050695,BUILDING,-10.2264,-46.1131,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50672,50672,POINT (-46.1136 -10.2258),BRAGA0050696,BUILDING,-10.2258,-46.1136,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50673,50673,POINT (-46.1132 -10.2259),BRAGA0050697,BUILDING,-10.2259,-46.1132,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50674,50674,POINT (-46.1133 -10.2264),BRAGA0050698,BUILDING,-10.2264,-46.1133,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50675,50675,POINT (-46.1137 -10.2263),BRAGA0050699,BUILDING,-10.2263,-46.1137,802,795,7,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50676,50676,POINT (-46.1142 -10.2261),BRAGA0050700,BUILDING,-10.2261,-46.1142,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50677,50677,POINT (-46.1141 -10.2261),BRAGA0050701,BUILDING,-10.2261,-46.1141,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50678,50678,POINT (-46.1141 -10.2262),BRAGA0050702,BUILDING,-10.2262,-46.1141,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.50679,50679,POINT (-46.1142 -10.2262),BRAGA0050703,BUILDING,-10.2262,-46.1142,798.5,795,3.5,YES,M,"SD2P,SWAG,SSDN,SN86,SI6M,SJ2P",2024-05-02
opea.57769,57769,POINT (-45.9914 -10.5343),BRAGA0059070,NATURAL_HIGHPOINT,-10.5343,-45.9914,781,,,NO,M,"SNOJ,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
opea.57770,57770,POINT (-45.9929 -10.5353),BRAGA0059071,NATURAL_HIGHPOINT,-10.5353,-45.9929,780,,,NO,M,"SNOJ,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SJ2P,SJ3X",2024-05-02
opea.57771,57771,POINT (-45.9731 -10.5346),BRAGA0059072,NATURAL_HIGHPOINT,-10.5346,-45.9731,783,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
opea.57772,57772,POINT (-45.9725 -10.5365),BRAGA0059073,NATURAL_HIGHPOINT,-10.5365,-45.9725,784,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
