FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51136,51136,POINT (-52.9272 -19.2583),BRAGA0051159,NATURAL_HIGHPOINT,-19.2583,-52.9272,550,500,50,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82,SI82",2024-04-25
opea.51137,51137,POINT (-52.9045 -19.2784),BRAGA0051160,NATURAL_HIGHPOINT,-19.2784,-52.9045,550,500,50,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.51138,51138,POINT (-52.8907 -19.2824),BRAGA0051161,TRANSMISSION_LINE,-19.2824,-52.8907,607,567,40,YES,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.51139,51139,POINT (-52.8795 -19.2784),BRAGA0051162,TRANSMISSION_LINE,-19.2784,-52.8795,569,529,40,YES,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.51140,51140,POINT (-52.9131 -19.2989),BRAGA0051163,TRANSMISSION_LINE,-19.2989,-52.9131,614,574,40,YES,M,"SIFM,SSMO,SSZG,SWQX,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.51141,51141,POINT (-52.8651 -19.2634),BRAGA0051164,TRANSMISSION_LINE,-19.2634,-52.8651,556,516,40,YES,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.52593,52593,POINT (-52.5628 -19.7792),BRAGA0052626,OTHER,-19.7792,-52.5628,595.1,,,NO,M,"SJJT,SNQF,SSAG,SI7S",2024-04-25
opea.57549,57549,POINT (-52.891 -19.2569),BRAGA0058836,NATURAL_HIGHPOINT,-19.2569,-52.891,489,,,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.57793,57793,POINT (-52.8995 -19.2895),BRAGA0059093,TRANSMISSION_LINE,-19.2895,-52.8995,608.21,566.91,41.3,NO,M,"SIFM,SSMO,SSZG,SWQX,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.57794,57794,POINT (-52.895 -19.2862),BRAGA0059094,TRANSMISSION_LINE,-19.2862,-52.895,603.22,560.42,42.8,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.57795,57795,POINT (-52.8914 -19.2835),BRAGA0059095,TRANSMISSION_LINE,-19.2835,-52.8914,606.36,562.06,44.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.57796,57796,POINT (-52.8881 -19.2811),BRAGA0059096,TRANSMISSION_LINE,-19.2811,-52.8881,598.4,554.1,44.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.57797,57797,POINT (-52.8842 -19.2782),BRAGA0059097,TRANSMISSION_LINE,-19.2782,-52.8842,575.59,540.29,35.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.57798,57798,POINT (-52.8805 -19.2755),BRAGA0059098,TRANSMISSION_LINE,-19.2755,-52.8805,566.36,528.06,38.3,NO,M,"SIFM,SSMO,SSZG,SWSC,SJRW,SSYY,SBOF,SIOL,SJ9T,SJM3,SI7S,SI64,SJ82",2024-04-25
opea.62230,62230,POINT (-53.0206 -19.5422),BRAGA0064433,NATURAL_HIGHPOINT,-19.5422,-53.0206,528,,,NO,M,"SSMO,SSZG,SWQX,SWSC,SJRW,SSAG,SIOL,SJ9T,SJJ9,SI7S,SI64",2024-04-25
