FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47597,47597,POINT (-55.2483 -13.0351),BRAGA0047619,TOWER,-13.0351,-55.2483,480,437,43,YES,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-15
opea.49064,49064,POINT (-55.1112 -12.7322),BRICA0049086,TOWER,-12.7322,-55.1112,454,,,YES,M,"SJUV,SIAP,SWPA,SNYK,SWVK,SJF8,SI9W,SI8G",2024-05-15
opea.49063,49063,POINT (-55.1111 -12.7313),BRICA0049085,TOWER,-12.7313,-55.1111,452,,,YES,M,"SJUV,SIAP,SWPA,SNYK,SWVK,SJF8,SI9W,SI8G",2024-05-15
opea.51453,51453,POINT (-55.2924 -13.2679),BRAGA0051478,NATURAL_HIGHPOINT,-13.2679,-55.2924,452,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-15
opea.51454,51454,POINT (-55.2955 -13.2651),BRAGA0051479,NATURAL_HIGHPOINT,-13.2651,-55.2955,456,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-15
opea.52834,52834,POINT (-54.819 -12.6724),BRAGA0052921,NATURAL_HIGHPOINT,-12.6724,-54.819,374,,,NO,M,"SJUV,SD8Z,SJF8,SN2P,SI7I,SI9W",2024-05-15
opea.53410,53410,POINT (-55.3233 -13.0394),BRAGA0054018,NATURAL_HIGHPOINT,-13.0394,-55.3233,446,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-15
opea.53411,53411,POINT (-55.3214 -13.0444),BRAGA0054019,NATURAL_HIGHPOINT,-13.0444,-55.3214,445,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-15
