FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29404,29404,POINT (-44.3605 -9.0701),BRAGA0029407,TOWER,-9.0701,-44.3605,369,304,65,,M,"SWLN,SNGG,SDJG",2024-04-25
opea.45618,45618,POINT (-44.3671 -9.0652),BRAGA0045630,TOWER,-9.0652,-44.3671,382,336,46,YES,M,"SWLN,SNGG,SDJG",2024-04-25
opea.50229,50229,POINT (-44.4361 -8.3372),BRAGA0050252,NATURAL_HIGHPOINT,-8.3372,-44.4361,571,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.50230,50230,POINT (-44.4305 -8.3439),BRAGA0050253,NATURAL_HIGHPOINT,-8.3439,-44.4305,575,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52674,52674,POINT (-44.4555 -8.3425),BRAGA0052757,NATURAL_HIGHPOINT,-8.3425,-44.4555,561,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52675,52675,POINT (-44.4449 -8.355),BRAGA0052758,NATURAL_HIGHPOINT,-8.355,-44.4449,569,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52676,52676,POINT (-44.4301 -8.344),BRAGA0052759,NATURAL_HIGHPOINT,-8.344,-44.4301,575,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52677,52677,POINT (-44.4509 -8.3479),BRAGA0052760,NATURAL_HIGHPOINT,-8.3479,-44.4509,565,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52678,52678,POINT (-44.4363 -8.3371),BRAGA0052761,NATURAL_HIGHPOINT,-8.3371,-44.4363,566,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52679,52679,POINT (-44.4382 -8.3347),BRAGA0052762,NATURAL_HIGHPOINT,-8.3347,-44.4382,565,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SDZS,SJ8H,SJ77,SI3V",2024-04-25
opea.52680,52680,POINT (-44.425 -8.3504),BRAGA0052763,NATURAL_HIGHPOINT,-8.3504,-44.425,572,,,NO,M,"SSXY,SWLN,SWCJ,SWOQ,SJ77,SI3V",2024-04-25
opea.52786,52786,POINT (-44.3774 -9.0517),BRAGA0052871,NATURAL_HIGHPOINT,-9.0517,-44.3774,320.65,,,NO,M,"SWLN,SNGG,SDJG",2024-04-25
opea.52787,52787,POINT (-44.3769 -9.0504),BRAGA0052872,NATURAL_HIGHPOINT,-9.0504,-44.3769,307.95,,,NO,M,"SWLN,SNGG,SDJG",2024-04-25
opea.52788,52788,POINT (-44.3664 -9.063),BRAGA0052873,NATURAL_HIGHPOINT,-9.063,-44.3664,338.7,,,NO,M,"SWLN,SNGG,SDJG",2024-04-25
opea.52789,52789,POINT (-44.3655 -9.0625),BRAGA0052874,NATURAL_HIGHPOINT,-9.0625,-44.3655,333.8,,,NO,M,"SWLN,SNGG,SDJG",2024-04-25
opea.52790,52790,POINT (-44.367 -9.0651),BRAGA0052875,ANTENNA,-9.0651,-44.367,363.44,333.44,30,YES,M,"SWLN,SNGG,SDJG",2024-04-25
opea.52791,52791,POINT (-44.3652 -9.0657),BRAGA0052876,ANTENNA,-9.0657,-44.3652,361.64,333.64,28,NO,M,"SWLN,SNGG,SDJG",2024-04-25
opea.53676,53676,POINT (-44.5243 -8.4539),BRAGA0054317,NATURAL_HIGHPOINT,-8.4539,-44.5243,595,,,NO,M,"SWLN,SWCJ,SWOQ,SJ8H,SJ77,SI3V",2024-04-25
