FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39725,39725,POINT (-42.8652 -20.7532),BRAGA0039735,TOWER,-20.7532,-42.8652,847,800,47,YES,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-05-02
opea.46105,46105,POINT (-42.8567 -21.1357),BRAGA0046126,NATURAL_HIGHPOINT,-21.1357,-42.8567,430.04,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46106,46106,POINT (-42.8479 -21.1261),BRAGA0046127,NATURAL_HIGHPOINT,-21.1261,-42.8479,427.58,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46107,46107,POINT (-42.8487 -21.1157),BRAGA0046128,NATURAL_HIGHPOINT,-21.1157,-42.8487,449.3,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46108,46108,POINT (-42.886 -21.1186),BRAGA0046129,NATURAL_HIGHPOINT,-21.1186,-42.886,318,313,5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46099,46099,POINT (-42.8867 -21.1186),BRAGA0046120,BUILDING,-21.1186,-42.8867,328.3,313.3,15,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46100,46100,POINT (-42.8856 -21.1191),BRAGA0046121,BUILDING,-21.1191,-42.8856,319.43,312.73,6.7,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46101,46101,POINT (-42.8821 -21.1203),BRAGA0046122,BUILDING,-21.1203,-42.8821,321.55,311.95,9.6,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46102,46102,POINT (-42.8818 -21.1205),BRAGA0046123,BUILDING,-21.1205,-42.8818,318.04,311.94,6.1,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46103,46103,POINT (-42.8795 -21.1227),BRAGA0046124,OTHER,-21.1227,-42.8795,316.76,309.86,6.9,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46104,46104,POINT (-42.8624 -21.1349),BRAGA0046125,ANTENNA,-21.1349,-42.8624,431.5,420.3,11.2,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46109,46109,POINT (-42.886 -21.1247),BRAGA0046130,NATURAL_HIGHPOINT,-21.1247,-42.886,394,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46110,46110,POINT (-42.8868 -21.1253),BRAGA0046131,NATURAL_HIGHPOINT,-21.1253,-42.8868,411,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46111,46111,POINT (-42.8878 -21.1246),BRAGA0046132,NATURAL_HIGHPOINT,-21.1246,-42.8878,412,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46112,46112,POINT (-42.8893 -21.1237),BRAGA0046133,NATURAL_HIGHPOINT,-21.1237,-42.8893,411,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46113,46113,POINT (-42.8939 -21.1219),BRAGA0046134,NATURAL_HIGHPOINT,-21.1219,-42.8939,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46114,46114,POINT (-42.8946 -21.1206),BRAGA0046135,WATER_TOWER,-21.1206,-42.8946,409.81,397.81,12,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46115,46115,POINT (-42.8861 -21.1279),BRAGA0046136,NATURAL_HIGHPOINT,-21.1279,-42.8861,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46116,46116,POINT (-42.8804 -21.1287),BRAGA0046137,NATURAL_HIGHPOINT,-21.1287,-42.8804,388,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46117,46117,POINT (-42.8806 -21.1317),BRAGA0046138,NATURAL_HIGHPOINT,-21.1317,-42.8806,397,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46118,46118,POINT (-42.897 -21.1316),BRAGA0046139,BUILDING,-21.1316,-42.897,374.99,370.69,4.3,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46119,46119,POINT (-42.8979 -21.1311),BRAGA0046140,NATURAL_HIGHPOINT,-21.1311,-42.8979,392,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46120,46120,POINT (-42.8969 -21.1295),BRAGA0046141,NATURAL_HIGHPOINT,-21.1295,-42.8969,393,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46121,46121,POINT (-42.8923 -21.1297),BRAGA0046142,NATURAL_HIGHPOINT,-21.1297,-42.8923,402,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46122,46122,POINT (-42.9007 -21.1259),BRAGA0046143,NATURAL_HIGHPOINT,-21.1259,-42.9007,383,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46123,46123,POINT (-42.9045 -21.1293),BRAGA0046144,NATURAL_HIGHPOINT,-21.1293,-42.9045,423,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46124,46124,POINT (-42.9109 -21.1226),BRAGA0046145,NATURAL_HIGHPOINT,-21.1226,-42.9109,428.33,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46125,46125,POINT (-42.9111 -21.1238),BRAGA0046146,NATURAL_HIGHPOINT,-21.1238,-42.9111,429,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46126,46126,POINT (-42.9111 -21.1225),BRAGA0046147,NATURAL_HIGHPOINT,-21.1225,-42.9111,367,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46127,46127,POINT (-42.9035 -21.1154),BRAGA0046148,NATURAL_HIGHPOINT,-21.1154,-42.9035,382,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46128,46128,POINT (-42.9059 -21.1141),BRAGA0046149,NATURAL_HIGHPOINT,-21.1141,-42.9059,404,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46129,46129,POINT (-42.9064 -21.1136),BRAGA0046150,BUILDING,-21.1136,-42.9064,408.58,405.18,3.4,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46130,46130,POINT (-42.9075 -21.1106),BRAGA0046151,NATURAL_HIGHPOINT,-21.1106,-42.9075,405,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46131,46131,POINT (-42.9112 -21.111),BRAGA0046152,NATURAL_HIGHPOINT,-21.111,-42.9112,426,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46132,46132,POINT (-42.905 -21.1096),BRAGA0046153,NATURAL_HIGHPOINT,-21.1096,-42.905,419,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46133,46133,POINT (-42.9052 -21.1094),BRAGA0046154,BUILDING,-21.1094,-42.9052,425.39,417.57,7.82,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46134,46134,POINT (-42.8942 -21.1353),BRAGA0046155,NATURAL_HIGHPOINT,-21.1353,-42.8942,403,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46135,46135,POINT (-42.8942 -21.1351),BRAGA0046156,BUILDING,-21.1351,-42.8942,388.69,379.69,9,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46136,46136,POINT (-42.8954 -21.1476),BRAGA0046157,BUILDING,-21.1476,-42.8954,399.76,394.76,5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46137,46137,POINT (-42.8964 -21.1391),BRAGA0046158,BUILDING,-21.1391,-42.8964,401.6,396.1,5.5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46138,46138,POINT (-42.8963 -21.1388),BRAGA0046159,NATURAL_HIGHPOINT,-21.1388,-42.8963,396,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46139,46139,POINT (-42.8934 -21.1408),BRAGA0046160,BUILDING,-21.1408,-42.8934,412.68,404.18,8.5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46140,46140,POINT (-42.8934 -21.142),BRAGA0046161,NATURAL_HIGHPOINT,-21.142,-42.8934,408.58,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46141,46141,POINT (-42.8868 -21.1451),BRAGA0046162,NATURAL_HIGHPOINT,-21.1451,-42.8868,400,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46142,46142,POINT (-42.8889 -21.1389),BRAGA0046163,NATURAL_HIGHPOINT,-21.1389,-42.8889,404,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46143,46143,POINT (-42.885 -21.1394),BRAGA0046164,NATURAL_HIGHPOINT,-21.1394,-42.885,400,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46144,46144,POINT (-42.872 -21.1416),BRAGA0046165,NATURAL_HIGHPOINT,-21.1416,-42.872,403,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46145,46145,POINT (-42.8662 -21.143),BRAGA0046166,NATURAL_HIGHPOINT,-21.143,-42.8662,394,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46146,46146,POINT (-42.8669 -21.139),BRAGA0046167,NATURAL_HIGHPOINT,-21.139,-42.8669,416,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46147,46147,POINT (-42.8692 -21.1366),BRAGA0046168,NATURAL_HIGHPOINT,-21.1366,-42.8692,408,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46148,46148,POINT (-42.869 -21.1385),BRAGA0046169,NATURAL_HIGHPOINT,-21.1385,-42.869,402,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46149,46149,POINT (-42.869 -21.1306),BRAGA0046170,NATURAL_HIGHPOINT,-21.1306,-42.869,366,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46150,46150,POINT (-42.8722 -21.1273),BRAGA0046171,NATURAL_HIGHPOINT,-21.1273,-42.8722,374,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46151,46151,POINT (-42.8679 -21.1263),BRAGA0046172,NATURAL_HIGHPOINT,-21.1263,-42.8679,393,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46152,46152,POINT (-42.8662 -21.1317),BRAGA0046173,NATURAL_HIGHPOINT,-21.1317,-42.8662,376,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46153,46153,POINT (-42.8628 -21.1343),BRAGA0046174,NATURAL_HIGHPOINT,-21.1343,-42.8628,420,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46154,46154,POINT (-42.8594 -21.129),BRAGA0046175,NATURAL_HIGHPOINT,-21.129,-42.8594,446,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46155,46155,POINT (-42.8573 -21.1283),BRAGA0046176,NATURAL_HIGHPOINT,-21.1283,-42.8573,452,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46156,46156,POINT (-42.8597 -21.1249),BRAGA0046177,NATURAL_HIGHPOINT,-21.1249,-42.8597,406,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46157,46157,POINT (-42.8656 -21.1227),BRAGA0046178,NATURAL_HIGHPOINT,-21.1227,-42.8656,377,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46158,46158,POINT (-42.8575 -21.1204),BRAGA0046179,NATURAL_HIGHPOINT,-21.1204,-42.8575,429,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46159,46159,POINT (-42.8593 -21.1202),BRAGA0046180,NATURAL_HIGHPOINT,-21.1202,-42.8593,382,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46160,46160,POINT (-42.858 -21.118),BRAGA0046181,NATURAL_HIGHPOINT,-21.118,-42.858,426,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46161,46161,POINT (-42.8595 -21.1171),BRAGA0046182,NATURAL_HIGHPOINT,-21.1171,-42.8595,425,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46162,46162,POINT (-42.8626 -21.1164),BRAGA0046183,NATURAL_HIGHPOINT,-21.1164,-42.8626,399,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46163,46163,POINT (-42.8704 -21.118),BRAGA0046184,NATURAL_HIGHPOINT,-21.118,-42.8704,414,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46164,46164,POINT (-42.8731 -21.1181),BRAGA0046185,NATURAL_HIGHPOINT,-21.1181,-42.8731,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46165,46165,POINT (-42.8701 -21.1129),BRAGA0046186,NATURAL_HIGHPOINT,-21.1129,-42.8701,412,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46166,46166,POINT (-42.8654 -21.1109),BRAGA0046187,NATURAL_HIGHPOINT,-21.1109,-42.8654,406,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46167,46167,POINT (-42.8656 -21.1075),BRAGA0046188,NATURAL_HIGHPOINT,-21.1075,-42.8656,420,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46168,46168,POINT (-42.8822 -21.1126),BRAGA0046189,NATURAL_HIGHPOINT,-21.1126,-42.8822,398,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46169,46169,POINT (-42.88 -21.1125),BRAGA0046190,NATURAL_HIGHPOINT,-21.1125,-42.88,389,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46170,46170,POINT (-42.8829 -21.1128),BRAGA0046191,TOWER,-21.1128,-42.8829,413.52,398.52,15,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46171,46171,POINT (-42.8842 -21.1092),BRAGA0046192,NATURAL_HIGHPOINT,-21.1092,-42.8842,393,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46172,46172,POINT (-42.8847 -21.1061),BRAGA0046193,NATURAL_HIGHPOINT,-21.1061,-42.8847,411,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46173,46173,POINT (-42.8857 -21.1033),BRAGA0046194,NATURAL_HIGHPOINT,-21.1033,-42.8857,408,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46174,46174,POINT (-42.8904 -21.1084),BRAGA0046195,NATURAL_HIGHPOINT,-21.1084,-42.8904,408,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46175,46175,POINT (-42.8913 -21.107),BRAGA0046196,NATURAL_HIGHPOINT,-21.107,-42.8913,403,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46176,46176,POINT (-42.892 -21.1031),BRAGA0046197,NATURAL_HIGHPOINT,-21.1031,-42.892,398,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46177,46177,POINT (-42.8901 -21.1),BRAGA0046198,NATURAL_HIGHPOINT,-21.1,-42.8901,440,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46178,46178,POINT (-42.8965 -21.0988),BRAGA0046199,NATURAL_HIGHPOINT,-21.0988,-42.8965,418,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46179,46179,POINT (-42.8965 -21.1009),BRAGA0046200,NATURAL_HIGHPOINT,-21.1009,-42.8965,407,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46180,46180,POINT (-42.892 -21.0962),BRAGA0046201,NATURAL_HIGHPOINT,-21.0962,-42.892,443,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46181,46181,POINT (-42.8759 -21.0976),BRAGA0046202,NATURAL_HIGHPOINT,-21.0976,-42.8759,406,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46182,46182,POINT (-42.8704 -21.1019),BRAGA0046203,NATURAL_HIGHPOINT,-21.1019,-42.8704,422,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46183,46183,POINT (-42.8742 -21.1046),BRAGA0046204,NATURAL_HIGHPOINT,-21.1046,-42.8742,428,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46184,46184,POINT (-42.8975 -21.1426),BRAGA0046205,NATURAL_HIGHPOINT,-21.1426,-42.8975,384,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46185,46185,POINT (-42.8909 -21.1456),BRAGA0046206,NATURAL_HIGHPOINT,-21.1456,-42.8909,412,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46186,46186,POINT (-42.8923 -21.1477),BRAGA0046207,NATURAL_HIGHPOINT,-21.1477,-42.8923,412,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46187,46187,POINT (-42.8916 -21.1504),BRAGA0046208,NATURAL_HIGHPOINT,-21.1504,-42.8916,416,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46188,46188,POINT (-42.8994 -21.1371),BRAGA0046209,NATURAL_HIGHPOINT,-21.1371,-42.8994,407,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46189,46189,POINT (-42.9076 -21.1373),BRAGA0046210,TOWER,-21.1373,-42.9076,421.76,406.76,15,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46190,46190,POINT (-42.9076 -21.1344),BRAGA0046211,NATURAL_HIGHPOINT,-21.1344,-42.9076,400,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46191,46191,POINT (-42.9101 -21.1334),BRAGA0046212,TOWER,-21.1334,-42.9101,444.06,409.06,35,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46192,46192,POINT (-42.9105 -21.1323),BRAGA0046213,TOWER,-21.1323,-42.9105,413.75,378.75,35,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46193,46193,POINT (-42.9131 -21.1385),BRAGA0046214,TOWER,-21.1385,-42.9131,500.74,465.74,35,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46194,46194,POINT (-42.9128 -21.1373),BRAGA0046215,NATURAL_HIGHPOINT,-21.1373,-42.9128,460.73,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46195,46195,POINT (-42.9128 -21.1385),BRAGA0046216,NATURAL_HIGHPOINT,-21.1385,-42.9128,462,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46196,46196,POINT (-42.9104 -21.1391),BRAGA0046217,NATURAL_HIGHPOINT,-21.1391,-42.9104,470,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46197,46197,POINT (-42.9175 -21.1496),BRAGA0046218,NATURAL_HIGHPOINT,-21.1496,-42.9175,444,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SBZM,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46198,46198,POINT (-42.9107 -21.1288),BRAGA0046219,NATURAL_HIGHPOINT,-21.1288,-42.9107,424,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46199,46199,POINT (-42.9197 -21.127),BRAGA0046220,NATURAL_HIGHPOINT,-21.127,-42.9197,410.63,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46200,46200,POINT (-42.9195 -21.1189),BRAGA0046221,BUILDING,-21.1189,-42.9195,404.59,387.09,17.5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46201,46201,POINT (-42.9198 -21.1165),BRAGA0046222,TOWER,-21.1165,-42.9198,444.66,390.66,54,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46202,46202,POINT (-42.9204 -21.1158),BRAGA0046223,BUILDING,-21.1158,-42.9204,422.11,412.11,10,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46203,46203,POINT (-42.9228 -21.1167),BRAGA0046224,BUILDING,-21.1167,-42.9228,437.82,431.82,6,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46204,46204,POINT (-42.9222 -21.1164),BRAGA0046225,NATURAL_HIGHPOINT,-21.1164,-42.9222,430,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46205,46205,POINT (-42.9129 -21.1144),BRAGA0046226,NATURAL_HIGHPOINT,-21.1144,-42.9129,387,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46206,46206,POINT (-42.9145 -21.2504),BRAGA0046227,BUILDING,-21.2504,-42.9145,414.74,410.64,4.1,NO,M,"SWBM,SNUB,SBZM,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46207,46207,POINT (-42.9143 -21.1112),BRAGA0046228,NATURAL_HIGHPOINT,-21.1112,-42.9143,410,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46208,46208,POINT (-42.9187 -21.1088),BRAGA0046229,NATURAL_HIGHPOINT,-21.1088,-42.9187,410,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46209,46209,POINT (-42.9172 -21.1059),BRAGA0046230,NATURAL_HIGHPOINT,-21.1059,-42.9172,422,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46210,46210,POINT (-42.9122 -21.1027),BRAGA0046231,NATURAL_HIGHPOINT,-21.1027,-42.9122,421,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46211,46211,POINT (-42.9201 -21.1023),BRAGA0046232,NATURAL_HIGHPOINT,-21.1023,-42.9201,417,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46212,46212,POINT (-42.929 -21.1074),BRAGA0046233,TOWER,-21.1074,-42.929,514.12,494.62,19.5,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46213,46213,POINT (-42.9291 -21.1073),BRAGA0046234,TOWER,-21.1073,-42.9291,518.36,496.36,22,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46214,46214,POINT (-42.9316 -21.1069),BRAGA0046235,TOWER,-21.1069,-42.9316,557.68,514.68,43,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46215,46215,POINT (-42.9092 -21.0974),BRAGA0046236,NATURAL_HIGHPOINT,-21.0974,-42.9092,405,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46216,46216,POINT (-42.9009 -21.0971),BRAGA0046237,NATURAL_HIGHPOINT,-21.0971,-42.9009,405,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46217,46217,POINT (-42.9008 -21.0944),BRAGA0046238,NATURAL_HIGHPOINT,-21.0944,-42.9008,420,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46218,46218,POINT (-42.8953 -21.0913),BRAGA0046239,NATURAL_HIGHPOINT,-21.0913,-42.8953,457,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46219,46219,POINT (-42.8964 -21.0904),BRAGA0046240,NATURAL_HIGHPOINT,-21.0904,-42.8964,456,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46220,46220,POINT (-42.8983 -21.0886),BRAGA0046241,NATURAL_HIGHPOINT,-21.0886,-42.8983,414,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46221,46221,POINT (-42.8991 -21.088),BRAGA0046242,NATURAL_HIGHPOINT,-21.088,-42.8991,415,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46222,46222,POINT (-42.8895 -21.141),BRAGA0046243,NATURAL_HIGHPOINT,-21.141,-42.8895,463,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46223,46223,POINT (-42.8906 -21.0897),BRAGA0046244,NATURAL_HIGHPOINT,-21.0897,-42.8906,469,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46224,46224,POINT (-42.8893 -21.0859),BRAGA0046245,NATURAL_HIGHPOINT,-21.0859,-42.8893,435,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46225,46225,POINT (-42.8866 -21.0832),BRAGA0046246,NATURAL_HIGHPOINT,-21.0832,-42.8866,496,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46226,46226,POINT (-42.8822 -21.1385),BRAGA0046247,NATURAL_HIGHPOINT,-21.1385,-42.8822,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46227,46227,POINT (-42.8783 -21.0846),BRAGA0046248,NATURAL_HIGHPOINT,-21.0846,-42.8783,442,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46228,46228,POINT (-42.8775 -21.092),BRAGA0046249,NATURAL_HIGHPOINT,-21.092,-42.8775,421,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46229,46229,POINT (-42.8721 -21.0958),BRAGA0046250,NATURAL_HIGHPOINT,-21.0958,-42.8721,378,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46230,46230,POINT (-42.8682 -21.0942),BRAGA0046251,NATURAL_HIGHPOINT,-21.0942,-42.8682,440,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46231,46231,POINT (-42.8681 -21.0971),BRAGA0046252,NATURAL_HIGHPOINT,-21.0971,-42.8681,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46232,46232,POINT (-42.8652 -21.0991),BRAGA0046253,NATURAL_HIGHPOINT,-21.0991,-42.8652,424,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46233,46233,POINT (-42.8604 -21.0959),BRAGA0046254,NATURAL_HIGHPOINT,-21.0959,-42.8604,459,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46234,46234,POINT (-42.86 -21.1056),BRAGA0046255,NATURAL_HIGHPOINT,-21.1056,-42.86,401,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46235,46235,POINT (-42.859 -21.1077),BRAGA0046256,NATURAL_HIGHPOINT,-21.1077,-42.859,405,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46236,46236,POINT (-42.8538 -21.1055),BRAGA0046257,NATURAL_HIGHPOINT,-21.1055,-42.8538,442,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46237,46237,POINT (-42.853 -21.1111),BRAGA0046258,NATURAL_HIGHPOINT,-21.1111,-42.853,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46238,46238,POINT (-42.8576 -21.1121),BRAGA0046259,NATURAL_HIGHPOINT,-21.1121,-42.8576,385,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46239,46239,POINT (-42.852 -21.1155),BRAGA0046260,NATURAL_HIGHPOINT,-21.1155,-42.852,445,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.46240,46240,POINT (-42.889 -21.1356),BRAGA0046261,NATURAL_HIGHPOINT,-21.1356,-42.889,377,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46241,46241,POINT (-42.8599 -21.1399),BRAGA0046262,NATURAL_HIGHPOINT,-21.1399,-42.8599,407,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46242,46242,POINT (-42.8579 -21.1458),BRAGA0046263,NATURAL_HIGHPOINT,-21.1458,-42.8579,415,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.46291,46291,POINT (-42.8703 -20.7273),BRAGA0046312,TOWER,-20.7273,-42.8703,729,699,30,,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-05-02
opea.46344,46344,POINT (-42.8303 -20.7509),BRAGA0046365,TOWER,-20.7509,-42.8303,698,670,28,,M,"SNVC,SNNH,SNUB,SNCZ,SNIF",2024-05-02
opea.62218,62218,POINT (-42.9061 -21.1225),BRAGA0064311,NATURAL_HIGHPOINT,-21.1225,-42.9061,367,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.62219,62219,POINT (-42.9018 -21.1096),BRAGA0064319,NATURAL_HIGHPOINT,-21.1096,-42.9018,403,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.62220,62220,POINT (-42.8942 -21.1353),BRAGA0064321,NATURAL_HIGHPOINT,-21.1353,-42.8942,382.69,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.62221,62221,POINT (-42.8934 -21.142),BRAGA0064326,NATURAL_HIGHPOINT,-21.142,-42.8934,408,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.62222,62222,POINT (-42.8923 -21.1031),BRAGA0064362,NATURAL_HIGHPOINT,-21.1031,-42.8923,398,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
opea.62223,62223,POINT (-42.9145 -21.1115),BRAGA0064392,BUILDING,-21.1115,-42.9145,414.74,410.64,4.1,NO,M,"SWBM,SNVC,SNNH,SNUB,SNNE,SNIF,SNOY,SIC8",2024-05-02
opea.62224,62224,POINT (-42.8822 -21.0885),BRAGA0064412,NATURAL_HIGHPOINT,-21.0885,-42.8822,439,,,NO,M,"SWBM,SNVC,SNNH,SNUB,SNIF,SNOY,SIC8",2024-05-02
