FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1492,1492,POINT (-51.8464 -28.9388),BRAGA0001492,TOWER,-28.9388,-51.8464,802.8,651.8,151,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-04-25
opea.1509,1509,POINT (-52.1725 -28.7756),BRAGA0001509,TOWER,-28.7756,-52.1725,854,798,56,,M,"SD6D,SSSD",2024-04-25
opea.1510,1510,POINT (-51.7893 -28.8072),BRAGA0001510,TOWER,-28.8072,-51.7893,648,592,56,,M,"SSNP,SD6D,SSVN,SSBG",2024-04-25
opea.1538,1538,POINT (-52.0829 -28.6486),BRAGA0001538,TOWER,-28.6486,-52.0829,610,544,66,,M,SD6D,2024-04-25
opea.1539,1539,POINT (-51.8998 -28.5314),BRAGA0001539,TOWER,-28.5314,-51.8998,712,666,46,,M,"SSNP,SD6D",2024-04-25
opea.1540,1540,POINT (-51.5674 -28.6273),BRAGA0001540,TOWER,-28.6273,-51.5674,827,761,66,,M,"SSNP,SD6D,SSVN",2024-04-25
opea.1725,1725,POINT (-51.6337 -28.3631),BRAGA0001725,TOWER,-28.3631,-51.6337,898,835,63,,M,"SD4A,SSNP,SD6D",2024-04-25
opea.44555,44555,POINT (-51.6178 -28.8036),BRICA0044565,ANTENNA,-28.8036,-51.6178,769.92,,,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-04-25
