FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28775,28775,POINT (-38.6201 -12.4075),BRAGA0028775,TOWER,-12.4075,-38.6201,148,83,65,,M,"SSDF,SWUB,SWDC,SJHF,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SDIY,SN4Y,SIA2",2024-05-02
opea.28776,28776,POINT (-38.3018 -12.5644),BRAGA0028776,TOWER,-12.5644,-38.3018,142,56,86,,M,"SIUK,SSWW,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SWZW,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SIIL,SBSV,SICX,SN4Y,SJF3,SI6G",2024-05-02
opea.28777,28777,POINT (-38.3013 -12.5261),BRAGA0028777,TOWER,-12.5261,-38.3013,73,27,46,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SI6G",2024-05-02
opea.28794,28794,POINT (-38.7717 -12.3351),BRAGA0028794,TOWER,-12.3351,-38.7717,263,217,46,,M,"SSDF,SDAQ,SWDC,SWZW,SSMD,SSSO,SSRI,SDIY,SN4Y,SIA2",2024-05-02
opea.28795,28795,POINT (-38.7451 -12.3164),BRAGA0028795,TOWER,-12.3164,-38.7451,256,214,42,,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SN4Y,SIA2",2024-05-02
opea.28796,28796,POINT (-38.4241 -12.14),BRAGA0028796,TOWER,-12.14,-38.4241,147.07,131,16.07,,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SIA2",2024-05-02
opea.28808,28808,POINT (-38.8652 -12.0245),BRAGA0028808,TOWER,-12.0245,-38.8652,306,261,45,,M,"SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.28809,28809,POINT (-38.4084 -12.1179),BRAGA0028809,TOWER,-12.1179,-38.4084,231,165,66,,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SIA2",2024-05-02
opea.44791,44791,POINT (-38.4969 -12.5267),BRAGA0044801,TOWER,-12.5267,-38.4969,107,,,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SWUB,SIYC,SIEI,SSZZ,SWDC,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SIA2",2024-05-02
opea.45103,45103,POINT (-38.4971 -12.5267),BRAGA0045114,ANTENNA,-12.5267,-38.4971,97,,,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SWUB,SIYC,SIEI,SSZZ,SWDC,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SIA2",2024-05-02
opea.45120,45120,POINT (-38.4783 -12.5059),BRAGA0045131,ANTENNA,-12.5059,-38.4783,94,,,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SWUB,SIYC,SIEI,SSZZ,SWDC,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSSO,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SIA2",2024-05-02
opea.45646,45646,POINT (-38.4206 -12.1492),BRAGA0045658,TOWER,-12.1492,-38.4206,191,155,36,NO,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SIA2",2024-05-02
opea.45717,45717,POINT (-38.4573 -12.2074),BRAGA0045729,TOWER,-12.2074,-38.4573,280,195,85,NO,M,"SSDF,SWUB,SWDC,SJHF,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.51413,51413,POINT (-38.7508 -12.2671),BRAGA0051437,NATURAL_HIGHPOINT,-12.2671,-38.7508,236.2,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.51414,51414,POINT (-38.7529 -12.272),BRAGA0051438,NATURAL_HIGHPOINT,-12.272,-38.7529,224.6,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.51415,51415,POINT (-38.7497 -12.2674),BRAGA0051439,NATURAL_HIGHPOINT,-12.2674,-38.7497,233.1,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.58069,58069,POINT (-38.8969 -12.1859),BRAGA0059388,NATURAL_HIGHPOINT,-12.1859,-38.8969,236.2,,,NO,M,"SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
