FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9783,9783,POINT (-47.8685 -22.0407),BRAGA0009784,TOWER,-22.0407,-47.8685,968,891,77,,M,"SSIS,SSMV,SWOX,SNZJ,SDAN,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9784,9784,POINT (-47.9061 -22.0369),BRAGA0009785,TOWER,-22.0369,-47.9061,906,843,63,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-15
opea.9785,9785,POINT (-47.8547 -22.0192),BRAGA0009786,TOWER,-22.0192,-47.8547,980,,,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9850,9850,POINT (-48.4039 -21.8292),BRAGA0009851,TOWER,-21.8292,-48.4039,581,534,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.9851,9851,POINT (-48.4133 -21.8264),BRAGA0009852,TOWER,-21.8264,-48.4133,562,515,47,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-15
opea.9852,9852,POINT (-48.4078 -21.8281),BRAGA0009853,TOWER,-21.8281,-48.4078,559,514,45,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.9853,9853,POINT (-48.4052 -21.8849),BRICA0009854,TREE,-21.8849,-48.4052,633.02,,,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SDMV,SJAW,SDFS,SSRT",2024-05-15
opea.9854,9854,POINT (-48.1575 -21.7908),BRAGA0009855,TOWER,-21.7908,-48.1575,735,682,53,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9855,9855,POINT (-48.1629 -21.7906),BRICA0009856,BUILDING,-21.7906,-48.1629,754.21,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9856,9856,POINT (-48.1625 -21.7904),BRICA0009857,BUILDING,-21.7904,-48.1625,754.94,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9857,9857,POINT (-48.161 -21.7903),BRICA0009858,BUILDING,-21.7903,-48.161,749.4,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9858,9858,POINT (-48.1575 -21.791),BRICA0009859,TOWER,-21.791,-48.1575,736.22,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9859,9859,POINT (-48.1574 -21.7909),BRICA0009860,TOWER,-21.7909,-48.1574,729.12,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9860,9860,POINT (-48.1573 -21.7872),BRICA0009861,TOWER,-21.7872,-48.1573,765.98,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.9861,9861,POINT (-47.9189 -22.0083),BRAGA0009862,TOWER,-22.0083,-47.9189,891,838,53,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-15
opea.9862,9862,POINT (-48.1181 -21.8619),BRAGA0009863,TOWER,-21.8619,-48.1181,798,735,63,,M,"SBQZ,SSIS,SSKN,SWOX,SNZJ,SDAN,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDJA,SINW,SSWH,SDST,SJAW,SDFS,SWDH",2024-05-15
opea.9863,9863,POINT (-48.1305 -21.807),BRICA0009864,TOWER,-21.807,-48.1305,741.13,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH",2024-05-15
opea.9864,9864,POINT (-47.8894 -22.0117),BRAGA0009865,TOWER,-22.0117,-47.8894,1090,980,110,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9865,9865,POINT (-47.856 -22.0086),BRAGA0009866,TOWER,-22.0086,-47.856,943,890,53,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9866,9866,POINT (-47.8653 -22.0078),BRAGA0009867,TOWER,-22.0078,-47.8653,939,883,56,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9867,9867,POINT (-47.8896 -22.0145),BRAGA0009868,POLE,-22.0145,-47.8896,912,855,57,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9868,9868,POINT (-47.8884 -21.9767),BRAGA0009869,TOWER,-21.9767,-47.8884,902,842,60,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.9869,9869,POINT (-47.9047 -22.0026),BRAGA0009870,TOWER,-22.0026,-47.9047,898,832,66,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-15
opea.10567,10567,POINT (-48.4105 -21.7775),BRICA0010568,TREE,-21.7775,-48.4105,621.61,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-15
opea.10568,10568,POINT (-48.3801 -21.7332),BRICA0010569,TREE,-21.7332,-48.3801,670.73,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10569,10569,POINT (-48.3809 -21.7287),BRICA0010570,TREE,-21.7287,-48.3809,679.82,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDSV,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10570,10570,POINT (-48.4142 -21.7813),BRICA0010571,TREE,-21.7813,-48.4142,627.92,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-15
opea.10571,10571,POINT (-48.4128 -21.7821),BRICA0010572,TREE,-21.7821,-48.4128,622.6,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-15
opea.10572,10572,POINT (-48.4007 -21.7623),BRICA0010573,BUILDING,-21.7623,-48.4007,635.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10573,10573,POINT (-48.3997 -21.7537),BRICA0010574,POLE,-21.7537,-48.3997,629.38,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10574,10574,POINT (-48.3957 -21.7496),BRICA0010575,TOWER,-21.7496,-48.3957,660.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10575,10575,POINT (-48.4096 -21.735),BRICA0010576,TREE,-21.735,-48.4096,646.03,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-15
opea.10576,10576,POINT (-48.4104 -21.7775),BRICA0010577,TREE,-21.7775,-48.4104,621.47,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SDIG,SJAW,SDFS,SSRT",2024-05-15
opea.10577,10577,POINT (-48.4001 -21.7346),BRICA0010578,TREE,-21.7346,-48.4001,650.76,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10578,10578,POINT (-48.3982 -21.7563),BRICA0010579,TANK,-21.7563,-48.3982,645.61,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10579,10579,POINT (-48.3969 -21.7527),BRICA0010580,TANK,-21.7527,-48.3969,637.15,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10580,10580,POINT (-48.3985 -21.7527),BRICA0010581,TREE,-21.7527,-48.3985,637.14,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10581,10581,POINT (-48.4002 -21.7511),BRICA0010582,TREE,-21.7511,-48.4002,635.87,,,,M,"SDBY,SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10582,10582,POINT (-48.49 -21.6404),BRICA0010583,TREE,-21.6404,-48.49,639.32,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10583,10583,POINT (-48.4888 -21.6385),BRICA0010584,TREE,-21.6385,-48.4888,636.45,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10584,10584,POINT (-48.489 -21.6372),BRICA0010585,TREE,-21.6372,-48.489,633.65,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10585,10585,POINT (-48.49 -21.6391),BRICA0010586,TOWER,-21.6391,-48.49,653.79,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10586,10586,POINT (-48.4908 -21.6371),BRICA0010587,POLE,-21.6371,-48.4908,625.12,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10587,10587,POINT (-48.4912 -21.6364),BRICA0010588,POLE,-21.6364,-48.4912,622.96,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10588,10588,POINT (-48.4914 -21.6359),BRICA0010589,TREE,-21.6359,-48.4914,628.38,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10589,10589,POINT (-48.4868 -21.6339),BRICA0010590,TREE,-21.6339,-48.4868,631.78,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10590,10590,POINT (-48.4811 -21.6321),BRICA0010591,TREE,-21.6321,-48.4811,629.43,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-15
opea.10591,10591,POINT (-48.4796 -21.6316),BRICA0010592,BUILDING,-21.6316,-48.4796,620.65,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-15
opea.10592,10592,POINT (-48.4715 -21.629),BRICA0010593,POLE,-21.629,-48.4715,623.54,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-15
opea.10593,10593,POINT (-48.4704 -21.6287),BRICA0010594,POLE,-21.6287,-48.4704,626.67,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-15
opea.10594,10594,POINT (-48.4693 -21.6284),BRICA0010595,POLE,-21.6284,-48.4693,628.14,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-15
opea.10595,10595,POINT (-48.4681 -21.6313),BRICA0010596,TREE,-21.6313,-48.4681,633.17,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SDJC,SJAW,SSRT",2024-05-15
opea.10596,10596,POINT (-48.4831 -21.6355),BRICA0010597,TREE,-21.6355,-48.4831,630.95,,,,M,"SSKN,SNZJ,SDUD,SDLY,SBGP,SDIO,SBAQ,SDMY,SDMO,SDSV,SDME,SDZZ,SDEO,SDXE,SIHY,SDIG,SJAW,SSRT",2024-05-15
opea.10597,10597,POINT (-48.1539 -21.7308),BRAGA0010598,POLE,-21.7308,-48.1539,752,699,53,,M,"SSIS,SSKN,SWOX,SNZJ,SDUD,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10598,10598,POINT (-48.21 -21.7822),BRAGA0010599,POLE,-21.7822,-48.21,681.1,647,34.1,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SINW,SSWH,SDST,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10599,10599,POINT (-48.3075 -21.7146),BRAGA0010600,TOWER,-21.7146,-48.3075,692,619,73,,M,"SSIS,SSKN,SWOX,SNZJ,SDUD,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SDSV,SDME,SDZZ,SDEO,SDTY,SINW,SJAW,SDFS,SSRT",2024-05-15
opea.10600,10600,POINT (-48.1753 -21.7781),BRICA0010601,BUILDING,-21.7781,-48.1753,758.46,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10601,10601,POINT (-48.1733 -21.7732),BRICA0010602,TOWER,-21.7732,-48.1733,779.59,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10602,10602,POINT (-48.1595 -21.784),BRICA0010603,TOWER,-21.784,-48.1595,773.72,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10603,10603,POINT (-48.159 -21.7832),BRICA0010604,TOWER,-21.7832,-48.159,771.12,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10604,10604,POINT (-48.1602 -21.7807),BRICA0010605,TOWER,-21.7807,-48.1602,779.14,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10605,10605,POINT (-48.1572 -21.7764),BRICA0010606,BUILDING,-21.7764,-48.1572,769.52,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10606,10606,POINT (-48.1582 -21.7732),BRICA0010607,TOWER,-21.7732,-48.1582,790.11,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10607,10607,POINT (-48.158 -21.7696),BRICA0010608,BUILDING,-21.7696,-48.158,763.18,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10608,10608,POINT (-48.1546 -21.7759),BRICA0010609,WATER_TOWER,-21.7759,-48.1546,758.08,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10609,10609,POINT (-48.1542 -21.7736),BRICA0010610,TOWER,-21.7736,-48.1542,784.27,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10610,10610,POINT (-48.2654 -21.7837),BRICA0010611,TOWER,-21.7837,-48.2654,760.27,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SINW,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10611,10611,POINT (-48.3644 -21.7728),BRICA0010612,TREE,-21.7728,-48.3644,657.64,,,,M,"SSIS,SSKN,SNZJ,SDUD,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SIHY,SJAW,SDFS,SSRT",2024-05-15
opea.10612,10612,POINT (-48.1274 -21.7451),BRAGA0010613,TOWER,-21.7451,-48.1274,786,743,43,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10613,10613,POINT (-48.098 -21.7734),BRAGA0010614,TOWER,-21.7734,-48.098,783,710,73,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SDSQ,SJAW,SDFS,SWDH",2024-05-15
opea.10614,10614,POINT (-48.1444 -21.758),BRICA0010615,TOWER,-21.758,-48.1444,789.87,,,,M,"SSIS,SSKN,SWOX,SNZJ,SDLY,SJVZ,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDSV,SDME,SDZZ,SDTY,SINW,SSWH,SDST,SWMC,SJAW,SDFS,SWDH,SSRT",2024-05-15
opea.10918,10918,POINT (-48.0394 -21.4939),BRAGA0010919,TOWER,-21.4939,-48.0394,580,514,66,,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SIRU,SDLY,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SDME,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SJAW,SJ6T",2024-05-15
opea.63837,63837,POINT (-47.91281389 -21.44094167),BRAGA0066205,NATURAL_HIGHPOINT,-21.4409,-47.9128,630,,,NO,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-15
opea.63838,63838,POINT (-47.91534167 -21.44304444),BRAGA0066206,NATURAL_HIGHPOINT,-21.443,-47.9153,641,,,NO,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-15
opea.63840,63840,POINT (-47.91360556 -21.45621389),BRAGA0066208,NATURAL_HIGHPOINT,-21.4562,-47.9136,660,,,NO,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SDST,SWMC,SDJC,SDSQ,SNEO,SDJN,SJ6T",2024-05-15
