FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9067,9067,POINT (-48.9959 -22.4871),BRAGA0009068,POLE,-22.4871,-48.9959,688,645,43,,M,"SIEU,SDNG,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJUL,SBAE,SJC2",2024-05-15
opea.9068,9068,POINT (-48.8802 -22.5229),BRAGA0009069,TOWER,-22.5229,-48.8802,693,620,73,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SDSM,SJUL,SBAE,SDLU",2024-05-15
opea.9069,9069,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.9070,9070,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.9071,9071,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.9072,9072,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.9073,9073,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.9074,9074,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-05-15
opea.9268,9268,POINT (-49.0475 -22.35),BRAGA0009269,BUILDING,-22.35,-49.0475,651.51,631.28,20.23,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.9271,9271,POINT (-49.0067 -22.3225),BRAGA0009272,TOWER,-22.3225,-49.0067,603,550,53,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.9272,9272,POINT (-49.0307 -22.2474),BRICA0009273,ANTENNA,-22.2474,-49.0307,641.04,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.9273,9273,POINT (-49.0497 -22.2554),BRICA0009274,ANTENNA,-22.2554,-49.0497,670.12,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.9274,9274,POINT (-49.0536 -22.2567),BRICA0009275,TOWER,-22.2567,-49.0536,657.71,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.9276,9276,POINT (-48.7961 -22.3206),BRAGA0009277,TOWER,-22.3206,-48.7961,610,560,50,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-15
opea.9277,9277,POINT (-48.8216 -22.3414),BRAGA0009278,TOWER,-22.3414,-48.8216,642,559,83,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-15
opea.9278,9278,POINT (-48.7964 -22.3203),BRAGA0009279,TOWER,-22.3203,-48.7964,610,559,51,,M,"SDBY,SIEU,SDNG,SDNO,SBBU,SISI,SSOI,SDLP,SDMV,SBAE,SDLU",2024-05-15
opea.9279,9279,POINT (-48.5983 -22.3067),BRAGA0009280,TOWER,-22.3067,-48.5983,643,582,61,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-15
opea.9280,9280,POINT (-48.5644 -22.2728),BRAGA0009281,TOWER,-22.2728,-48.5644,597,551,46,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-15
opea.9281,9281,POINT (-48.5561 -22.2964),BRAGA0009282,POLE,-22.2964,-48.5561,574,520,54,,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SJEH,SSOI,SDLP,SDEO,SDMV,SDXT,SDFS,SDLU,SJ6J",2024-05-15
opea.9774,9774,POINT (-49.027 -22.1223),BRICA0009775,ANTENNA,-22.1223,-49.027,641.09,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDEO,SDMV,SDIG,SBAE",2024-05-15
opea.9775,9775,POINT (-49.0342 -22.1582),BRICA0009776,ANTENNA,-22.1582,-49.0342,615.9,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SDIG,SBAE",2024-05-15
opea.9776,9776,POINT (-49.0371 -22.194),BRICA0009777,ANTENNA,-22.194,-49.0371,651.68,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-05-15
opea.9777,9777,POINT (-49.04 -22.2045),BRICA0009778,TREE,-22.2045,-49.04,626.41,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-05-15
opea.9778,9778,POINT (-49.0341 -22.215),BRICA0009779,TREE,-22.215,-49.0341,629.49,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.9779,9779,POINT (-49.0462 -22.2065),BRICA0009780,TREE,-22.2065,-49.0462,613.86,,,,M,"SDBY,SIEU,SBBU,SISI,SSOI,SDMV,SBAE",2024-05-15
opea.9780,9780,POINT (-48.7839 -22.1908),BRAGA0009781,TOWER,-22.1908,-48.7839,560,504,56,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDIG,SDFS,SBAE,SDLU",2024-05-15
opea.9781,9781,POINT (-48.7342 -22.2325),BRAGA0009782,TOWER,-22.2325,-48.7342,539,476,63,,M,"SBQZ,SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDEO,SDMV,SDFS,SBAE,SDLU",2024-05-15
opea.9782,9782,POINT (-48.4853 -22.1761),BRAGA0009783,TOWER,-22.1761,-48.4853,756,683,73,,M,"SBQZ,SDBY,SIEU,SSIS,SDNG,SDAN,SBGP,SJEH,SSOI,SDZZ,SDEO,SDMV,SDXT,SDFS,SDLU",2024-05-15
opea.9853,9853,POINT (-48.4052 -21.8849),BRICA0009854,TREE,-21.8849,-48.4052,633.02,,,,M,"SBQZ,SDBY,SSIS,SSKN,SNZJ,SDAN,SDLY,SBGP,SJEH,SBAQ,SDMY,SDME,SDZZ,SDEO,SDMV,SJAW,SDFS,SSRT",2024-05-15
opea.45980,45980,POINT (-49.0492 -22.3329),BRAGA0046002,POLE,-22.3329,-49.0492,661,596,65,,,"SDBY,SIEU,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.49614,49614,POINT (-48.8111 -22.5779),BRAGA0049638,BUILDING,-22.5779,-48.8111,654.34,622.5,31.84,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.51084,51084,POINT (-49.0436 -22.3592),BRAGA0051109,BUILDING,-22.3592,-49.0436,659.7,603,56.7,,M,"SDBY,SIEU,SDNG,SBBU,SISI,SSOI,SDLP,SDMV,SBAE",2024-05-15
opea.60425,60425,POINT (-48.5055 -22.4744),BRAGA0062273,TOWER,-22.4744,-48.5055,668.87,630,38.87,YES,M,"SBQZ,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60426,60426,POINT (-48.508 -22.4792),BRAGA0062274,TREE,-22.4792,-48.508,613.11,601,12.11,NO,M,"SBQZ,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60427,60427,POINT (-48.5336 -22.4772),BRAGA0062275,STACK,-22.4772,-48.5336,597.51,549,48.51,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60428,60428,POINT (-48.5455 -22.4877),BRAGA0062276,ANTENNA,-22.4877,-48.5455,589.14,554,35.14,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60429,60429,POINT (-48.5474 -22.4892),BRAGA0062277,TOWER,-22.4892,-48.5474,594.12,539,55.12,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60430,60430,POINT (-48.544 -22.4898),BRAGA0062278,TOWER,-22.4898,-48.544,595.1,541,54.1,NO,M,"SBQZ,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60431,60431,POINT (-48.5111 -22.4641),BRAGA0062279,VEGETATION,-22.4641,-48.5111,643.5,641,2.5,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.60432,60432,POINT (-48.5349 -22.4686),BRAGA0062280,NATURAL_HIGHPOINT,-22.4686,-48.5349,605,,,NO,M,"SBQZ,SDBY,SIEU,SDNG,SDNO,SDAN,SDJ8,SSYQ,SSOI,SDLP,SDMV,SDXT,SDSM,SDFS,SDLU,SJ6J",2024-05-15
opea.61810,61810,POINT (-48.8148 -22.5466),BRAGA0063814,NATURAL_HIGHPOINT,-22.5466,-48.8148,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61811,61811,POINT (-48.8149 -22.5465),BRAGA0063815,NATURAL_HIGHPOINT,-22.5465,-48.8149,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61812,61812,POINT (-48.8146 -22.5467),BRAGA0063816,NATURAL_HIGHPOINT,-22.5467,-48.8146,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61813,61813,POINT (-48.8147 -22.5467),BRAGA0063817,POLE,-22.5467,-48.8147,624.5,616.5,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61814,61814,POINT (-48.8149 -22.5469),BRAGA0063818,POLE,-22.5469,-48.8149,625.9,613.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61815,61815,POINT (-48.815 -22.5472),BRAGA0063819,POLE,-22.5472,-48.815,633.8,625.8,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61816,61816,POINT (-48.8148 -22.5473),BRAGA0063820,NATURAL_HIGHPOINT,-22.5473,-48.8148,621.3,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61817,61817,POINT (-48.8149 -22.5477),BRAGA0063821,NATURAL_HIGHPOINT,-22.5477,-48.8149,621,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61818,61818,POINT (-48.8153 -22.5484),BRAGA0063822,NATURAL_HIGHPOINT,-22.5484,-48.8153,620.9,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61819,61819,POINT (-48.8151 -22.5474),BRAGA0063823,POLE,-22.5474,-48.8151,625.5,613.5,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61820,61820,POINT (-48.8154 -22.5478),BRAGA0063824,POLE,-22.5478,-48.8154,624.9,612.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61821,61821,POINT (-48.8153 -22.548),BRAGA0063825,POLE,-22.548,-48.8153,624.8,612.8,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61822,61822,POINT (-48.8156 -22.5647),BRAGA0063826,POLE,-22.5647,-48.8156,624.6,612.6,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61823,61823,POINT (-48.8324 -22.565),BRAGA0063827,POLE,-22.565,-48.8324,630.3,612.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61824,61824,POINT (-48.816 -22.5651),BRAGA0063828,POLE,-22.5651,-48.816,624.3,612.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61825,61825,POINT (-48.8158 -22.5487),BRAGA0063829,POLE,-22.5487,-48.8158,624.2,612.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61826,61826,POINT (-48.8163 -22.549),BRAGA0063830,TRANSMISSION_LINE,-22.549,-48.8163,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61827,61827,POINT (-48.8164 -22.5492),BRAGA0063831,TRANSMISSION_LINE,-22.5492,-48.8164,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61828,61828,POINT (-48.816 -22.5493),BRAGA0063832,TRANSMISSION_LINE,-22.5493,-48.816,630.8,612.8,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61829,61829,POINT (-48.8163 -22.5495),BRAGA0063833,TRANSMISSION_LINE,-22.5495,-48.8163,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61830,61830,POINT (-48.8162 -22.5498),BRAGA0063834,TRANSMISSION_LINE,-22.5498,-48.8162,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61831,61831,POINT (-48.816 -22.5498),BRAGA0063835,TRANSMISSION_LINE,-22.5498,-48.816,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61832,61832,POINT (-48.8164 -22.55),BRAGA0063836,TRANSMISSION_LINE,-22.55,-48.8164,625.4,613.4,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61833,61833,POINT (-48.8165 -22.55),BRAGA0063837,TRANSMISSION_LINE,-22.55,-48.8165,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61834,61834,POINT (-48.8168 -22.5501),BRAGA0063838,TRANSMISSION_LINE,-22.5501,-48.8168,626.2,614.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61835,61835,POINT (-48.8159 -22.5504),BRAGA0063839,TRANSMISSION_LINE,-22.5504,-48.8159,627.1,615.1,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61836,61836,POINT (-48.8172 -22.551),BRAGA0063840,POLE,-22.551,-48.8172,635,617,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61837,61837,POINT (-48.8164 -22.5513),BRAGA0063841,POLE,-22.5513,-48.8164,634.3,616.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61838,61838,POINT (-48.815 -22.5466),BRAGA0063842,NATURAL_HIGHPOINT,-22.5466,-48.815,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61839,61839,POINT (-48.8147 -22.5468),BRAGA0063844,NATURAL_HIGHPOINT,-22.5468,-48.8147,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61840,61840,POINT (-48.8149 -22.5471),BRAGA0063845,NATURAL_HIGHPOINT,-22.5471,-48.8149,621.8,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
opea.61841,61841,POINT (-48.8153 -22.5476),BRAGA0063846,NATURAL_HIGHPOINT,-22.5476,-48.8153,621.5,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-15
