FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45859,45859,POINT (-50.3837 -10.0999),BRAGA0045871,NATURAL_HIGHPOINT,-10.0999,-50.3837,185.55,180.55,5,NO,M,"SIWT,SNZS,SWFL,SJS4,SJ84",2024-05-02
opea.45860,45860,POINT (-50.3836 -10.0995),BRAGA0045872,NATURAL_HIGHPOINT,-10.0995,-50.3836,185.3,180.3,5,NO,M,"SIWT,SNZS,SWFL,SJS4,SJ84",2024-05-02
opea.45861,45861,POINT (-50.3824 -10.0884),BRAGA0045873,NATURAL_HIGHPOINT,-10.0884,-50.3824,183.8,178.8,5,NO,M,"SIWT,SNZS,SWFL,SJS4,SJ84",2024-05-02
opea.45862,45862,POINT (-50.3824 -10.088),BRAGA0045874,NATURAL_HIGHPOINT,-10.088,-50.3824,183.88,178.88,5,NO,M,"SIWT,SNZS,SWFL,SJS4,SJ84",2024-05-02
opea.46516,46516,POINT (-50.5055 -10.4732),BRAGA0046537,TOWER,-10.4732,-50.5055,231,183,48,NO,M,"SJZE,SIWT,SNZS,SWFL,SJ84",2024-05-02
opea.53760,53760,POINT (-50.5407 -10.4704),BRAGA0054424,NATURAL_HIGHPOINT,-10.4704,-50.5407,194,,,NO,M,"SJZE,SIWT,SNZS,SJYW,SWFL,SJ84",2024-05-02
opea.53761,53761,POINT (-50.5443 -10.473),BRAGA0054425,NATURAL_HIGHPOINT,-10.473,-50.5443,199,,,NO,M,"SJZE,SIWT,SNZS,SJYW,SWFL,SJ84",2024-05-02
opea.58317,58317,POINT (-50.6185 -10.0482),BRAGA0059672,NATURAL_HIGHPOINT,-10.0482,-50.6185,218.3,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58316,58316,POINT (-50.6182 -10.0481),BRAGA0059671,BUILDING,-10.0481,-50.6182,218.3,5,213.3,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58318,58318,POINT (-50.6243 -10.0499),BRAGA0059673,NATURAL_HIGHPOINT,-10.0499,-50.6243,225.2,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58319,58319,POINT (-50.6372 -10.0564),BRAGA0059674,NATURAL_HIGHPOINT,-10.0564,-50.6372,234.5,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.58320,58320,POINT (-50.5869 -10.0569),BRAGA0059675,NATURAL_HIGHPOINT,-10.0569,-50.5869,204.8,,,NO,M,"SIWT,SNZS,SJYW,SWFL,SD0E,SJS4,SJ84",2024-05-02
opea.60436,60436,POINT (-50.3837 -10.1002),BRAGA0062283,NATURAL_HIGHPOINT,-10.1002,-50.3837,186,,,NO,M,"SIWT,SNZS,SWFL,SJS4,SJ84",2024-05-02
opea.60437,60437,POINT (-50.3823 -10.087),BRAGA0062288,NATURAL_HIGHPOINT,-10.087,-50.3823,185.15,,,NO,M,"SIWT,SNZS,SWFL,SJS4,SJ84",2024-05-02
