FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9845,9845,POINT (-55.5056 -21.9),BRAGA0009846,NATURAL_HIGHPOINT,-21.9,-55.5056,509.93,,,,M,"SD23,SWFJ,SSMJ,SD93,SIFE,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.9846,9846,POINT (-55.4955 -21.9178),BRAGA0009847,NATURAL_HIGHPOINT,-21.9178,-55.4955,499.87,,,,M,"SD23,SWFJ,SD93,SIFE,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.46292,46292,POINT (-55.1594 -21.6459),BRAGA0046317,TOWER,-21.6459,-55.1594,493.77,435.77,58,,M,"SSCM,SSVS,SSMJ,SD93,SIFE,SIQG,SNET,SSGT,SWQG,SNIW,SWHY,SJ7T,SN3W,SJ69",2024-06-12
opea.52079,52079,POINT (-55.5063 -21.9096),BRAGA0052110,NATURAL_HIGHPOINT,-21.9096,-55.5063,500,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52080,52080,POINT (-55.5075 -21.9096),BRAGA0052111,NATURAL_HIGHPOINT,-21.9096,-55.5075,505,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52081,52081,POINT (-55.5086 -21.9096),BRAGA0052112,NATURAL_HIGHPOINT,-21.9096,-55.5086,510,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52082,52082,POINT (-55.5097 -21.9096),BRAGA0052113,NATURAL_HIGHPOINT,-21.9096,-55.5097,515,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52083,52083,POINT (-55.5109 -21.9096),BRAGA0052114,NATURAL_HIGHPOINT,-21.9096,-55.5109,520,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.52084,52084,POINT (-55.5133 -21.9097),BRAGA0052115,NATURAL_HIGHPOINT,-21.9097,-55.5133,525,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-06-12
opea.62989,62989,POINT (-55.8011 -22.2127),BRAGA0065296,TREE,-22.2127,-55.8011,658.5,657,1.5,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62990,62990,POINT (-55.8034 -22.2137),BRAGA0065297,OTHER,-22.2137,-55.8034,666,,,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62991,62991,POINT (-55.7931 -22.2083),BRAGA0065298,TREE,-22.2083,-55.7931,646,643,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62992,62992,POINT (-55.7984 -22.2096),BRAGA0065299,TREE,-22.2096,-55.7984,654,651,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.62993,62993,POINT (-55.7973 -22.2118),BRAGA0065300,TREE,-22.2118,-55.7973,653,650,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-06-12
opea.65381,65381,POINT (-55.53595278 -21.55132222),BRAGA0067799,POLE,-21.5513,-55.536,577,567,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65382,65382,POINT (-55.53600556 -21.55158889),BRAGA0067800,POLE,-21.5516,-55.536,577,567,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65383,65383,POINT (-55.53614722 -21.55176944),BRAGA0067801,POLE,-21.5518,-55.5361,577,567,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65384,65384,POINT (-55.53665833 -21.552225),BRAGA0067802,POLE,-21.5522,-55.5367,578,568,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65385,65385,POINT (-55.53709167 -21.55291944),BRAGA0067803,POLE,-21.5529,-55.5371,579,569,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65386,65386,POINT (-55.53724167 -21.55343056),BRAGA0067804,POLE,-21.5534,-55.5372,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65387,65387,POINT (-55.53803611 -21.55430556),BRAGA0067805,POLE,-21.5543,-55.538,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65388,65388,POINT (-55.53871667 -21.55523333),BRAGA0067806,POLE,-21.5552,-55.5387,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65389,65389,POINT (-55.53940833 -21.55614444),BRAGA0067807,POLE,-21.5561,-55.5394,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65390,65390,POINT (-55.54006111 -21.55698056),BRAGA0067808,POLE,-21.557,-55.5401,580,570,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65391,65391,POINT (-55.54080278 -21.55787778),BRAGA0067809,POLE,-21.5579,-55.5408,581,571,10,NO,M,"SSMJ,SD93,SJSF,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65392,65392,POINT (-55.54113333 -21.558725),BRAGA0067810,POLE,-21.5587,-55.5411,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65393,65393,POINT (-55.54144722 -21.559175),BRAGA0067811,POLE,-21.5592,-55.5414,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65394,65394,POINT (-55.54242778 -21.55951111),BRAGA0067812,POLE,-21.5595,-55.5424,581,571,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65395,65395,POINT (-55.54334444 -21.56018333),BRAGA0067813,POLE,-21.5602,-55.5433,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65396,65396,POINT (-55.54429444 -21.56087222),BRAGA0067814,POLE,-21.5609,-55.5443,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65397,65397,POINT (-55.54520556 -21.56156944),BRAGA0067815,POLE,-21.5616,-55.5452,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65398,65398,POINT (-55.54629167 -21.56200278),BRAGA0067816,POLE,-21.562,-55.5463,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65399,65399,POINT (-55.54736667 -21.56248056),BRAGA0067817,POLE,-21.5625,-55.5474,581,571,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65400,65400,POINT (-55.54844167 -21.56295),BRAGA0067818,POLE,-21.563,-55.5484,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65401,65401,POINT (-55.54943056 -21.5634),BRAGA0067819,POLE,-21.5634,-55.5494,580,570,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65402,65402,POINT (-55.55056111 -21.56386389),BRAGA0067820,POLE,-21.5639,-55.5506,579,569,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65403,65403,POINT (-55.55157778 -21.5643),BRAGA0067821,POLE,-21.5643,-55.5516,579,569,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65404,65404,POINT (-55.55195 -21.56538056),BRAGA0067822,POLE,-21.5654,-55.5519,576,566,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65405,65405,POINT (-55.55301389 -21.56530556),BRAGA0067823,POLE,-21.5653,-55.553,577,567,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65406,65406,POINT (-55.55433611 -21.56523333),BRAGA0067824,POLE,-21.5652,-55.5543,579,569,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65407,65407,POINT (-55.55553333 -21.56599167),BRAGA0067825,POLE,-21.566,-55.5555,582,572,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65408,65408,POINT (-55.55677778 -21.56510278),BRAGA0067826,POLE,-21.5651,-55.5568,583,573,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65409,65409,POINT (-55.55809444 -21.56503611),BRAGA0067827,POLE,-21.565,-55.5581,583,573,10,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65410,65410,POINT (-55.559775 -21.56510833),BRAGA0067828,POLE,-21.5651,-55.5598,586,576,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65411,65411,POINT (-55.56053889 -21.56539722),BRAGA0067829,POLE,-21.5654,-55.5605,587,577,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65412,65412,POINT (-55.56114722 -21.56572778),BRAGA0067830,POLE,-21.5657,-55.5611,587,577,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65413,65413,POINT (-55.56160278 -21.566),BRAGA0067831,POLE,-21.566,-55.5616,588,578,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65414,65414,POINT (-55.56274444 -21.56653889),BRAGA0067832,POLE,-21.5665,-55.5627,590,580,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65415,65415,POINT (-55.5638 -21.56700833),BRAGA0067833,POLE,-21.567,-55.5638,592,582,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65416,65416,POINT (-55.56490833 -21.56753611),BRAGA0067834,POLE,-21.5675,-55.5649,593,583,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65417,65417,POINT (-55.56598333 -21.56806667),BRAGA0067835,POLE,-21.5681,-55.566,596,586,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65418,65418,POINT (-55.56708611 -21.56853333),BRAGA0067836,POLE,-21.5685,-55.5671,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65419,65419,POINT (-55.56824167 -21.56908611),BRAGA0067837,POLE,-21.5691,-55.5682,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65420,65420,POINT (-55.56939167 -21.56961111),BRAGA0067838,POLE,-21.5696,-55.5694,598,588,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65421,65421,POINT (-55.57046389 -21.57011389),BRAGA0067839,POLE,-21.5701,-55.5705,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65422,65422,POINT (-55.57158056 -21.57064722),BRAGA0067840,POLE,-21.5706,-55.5716,598,588,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65423,65423,POINT (-55.57275556 -21.571225),BRAGA0067841,POLE,-21.5712,-55.5728,597,587,10,NO,M,"SSMJ,SD93,SIQG,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
opea.65424,65424,POINT (-55.54894722 -21.56483333),BRAGA0067842,NATURAL_HIGHPOINT,-21.5648,-55.5489,572,,,NO,M,"SSMJ,SD93,SIQG,SNET,SNHK,SWQG,SDQL,SNIW,SIIE,SD87,SWHY,SN3W",2024-06-12
