FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29365,29365,POINT (-40.5464 -9.37),BRAGA0029368,BUILDING,-9.37,-40.5464,394,,,,M,"SDC4,SNAV,SBPL,SDFX",2024-04-25
opea.29366,29366,POINT (-40.548 -9.37),BRAGA0029369,BUILDING,-9.37,-40.548,407.13,,,,M,"SDC4,SNAV,SBPL,SDFX",2024-04-25
opea.29394,29394,POINT (-40.9759 -9.1748),BRAGA0029397,TOWER,-9.1748,-40.9759,488,405,83,,M,SDFX,2024-04-25
opea.29400,29400,POINT (-40.5417 -9.3629),BRAGA0029403,TOWER,-9.3629,-40.5417,429,375,54,,M,"SDC4,SNAV,SBPL,SDFX",2024-04-25
opea.29406,29406,POINT (-40.5464 -9.0595),BRAGA0029409,OTHER,-9.0595,-40.5464,396.23,,,,M,"SDC4,SBPL,SDFX",2024-04-25
opea.37971,37971,POINT (-40.9142 -9.5028),BROTH0037981,WINDMILL_FARMS,-9.5028,-40.9142,650,500,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37972,37972,POINT (-40.9125 -9.5003),BROTH0037982,WINDMILL_FARMS,-9.5003,-40.9125,670,520,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37973,37973,POINT (-40.9108 -9.4978),BROTH0037983,WINDMILL_FARMS,-9.4978,-40.9108,660,510,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37974,37974,POINT (-40.9089 -9.4953),BROTH0037984,WINDMILL_FARMS,-9.4953,-40.9089,670,520,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37975,37975,POINT (-40.9075 -9.4925),BROTH0037985,WINDMILL_FARMS,-9.4925,-40.9075,675,525,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37976,37976,POINT (-40.9067 -9.4894),BROTH0037986,WINDMILL_FARMS,-9.4894,-40.9067,687,537,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37977,37977,POINT (-40.905 -9.4869),BROTH0037987,WINDMILL_FARMS,-9.4869,-40.905,683,533,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37978,37978,POINT (-40.9031 -9.4844),BROTH0037988,WINDMILL_FARMS,-9.4844,-40.9031,655,505,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37979,37979,POINT (-40.9011 -9.4822),BROTH0037989,WINDMILL_FARMS,-9.4822,-40.9011,626,476,150,YES,M,"SBPL,SDFX",2024-04-25
opea.37980,37980,POINT (-40.8997 -9.4792),BROTH0037990,WINDMILL_FARMS,-9.4792,-40.8997,641,491,150,YES,M,"SBPL,SDFX",2024-04-25
