FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6385,6385,POINT (-49.8928 -22.9677),BRAGA0006385,TOWER,-22.9677,-49.8928,526,473,53,NO,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SJD3",2024-04-25
opea.6386,6386,POINT (-49.89 -22.9764),BRAGA0006386,POLE,-22.9764,-49.89,479,426,53,,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SJD3",2024-04-25
opea.7297,7297,POINT (-49.6156 -22.9153),BRAGA0007297,TOWER,-22.9153,-49.6156,567,502,65,,M,"SNZL,SSZT,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SJC2,SI6Y",2024-04-25
opea.45084,45084,POINT (-49.7723 -22.9311),BRAGA0045094,ANTENNA,-22.9311,-49.7723,534.2,474.2,60,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SSNZ,SD6O,SIMO,SDEB,SJD3",2024-04-25
opea.45747,45747,POINT (-49.3854 -22.8017),BRAGA0045759,TOWER,-22.8017,-49.3854,680,632,48,YES,M,"SNZL,SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-04-25
opea.49551,49551,POINT (-49.8847 -22.9892),BRAGA0049574,BUILDING,-22.9892,-49.8847,463.29,437.03,26.26,,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SDEB,SJD3",2024-04-25
opea.49654,49654,POINT (-49.3713 -22.785),BRAGA0049677,TOWER,-22.785,-49.3713,707,644,63,,M,"SNZL,SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-04-25
opea.49709,49709,POINT (-49.8782 -22.9679),BRAGA0049732,TOWER,-22.9679,-49.8782,512,459,53,,M,"SNZL,SJDG,SDOU,SIZL,SSNZ,SD6O,SSAN,SIMO,SDEB,SJD3",2024-04-25
opea.52262,52262,POINT (-49.693 -23.2015),BRAGA0052285,NATURAL_HIGHPOINT,-23.2015,-49.693,770.35,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52263,52263,POINT (-49.7145 -23.2036),BRAGA0052286,NATURAL_HIGHPOINT,-23.2036,-49.7145,820.31,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52256,52256,POINT (-49.7019 -23.1776),BRAGA0052279,NATURAL_HIGHPOINT,-23.1776,-49.7019,624.12,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52257,52257,POINT (-49.7159 -23.1755),BRAGA0052280,NATURAL_HIGHPOINT,-23.1755,-49.7159,660,,,,M,"SNZL,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52258,52258,POINT (-49.7198 -23.1709),BRAGA0052281,NATURAL_HIGHPOINT,-23.1709,-49.7198,718.25,,,,M,"SNZL,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52259,52259,POINT (-49.6892 -23.1942),BRAGA0052282,NATURAL_HIGHPOINT,-23.1942,-49.6892,600,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52260,52260,POINT (-49.6959 -23.1939),BRAGA0052283,NATURAL_HIGHPOINT,-23.1939,-49.6959,660,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52261,52261,POINT (-49.6908 -23.1952),BRAGA0052284,NATURAL_HIGHPOINT,-23.1952,-49.6908,698.45,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52264,52264,POINT (-49.7208 -23.1865),BRAGA0052287,NATURAL_HIGHPOINT,-23.1865,-49.7208,700,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52265,52265,POINT (-49.7213 -23.1903),BRAGA0052288,NATURAL_HIGHPOINT,-23.1903,-49.7213,720,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.52266,52266,POINT (-49.6921 -23.2072),BRAGA0052289,NATURAL_HIGHPOINT,-23.2072,-49.6921,720,,,,M,"SNZL,SJDG,SDOU,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53837,53837,POINT (-49.7682 -22.9536),BRAGA0054565,NATURAL_HIGHPOINT,-22.9536,-49.7682,474.51,,,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53838,53838,POINT (-49.7679 -22.9531),BRAGA0054566,NATURAL_HIGHPOINT,-22.9531,-49.7679,474.66,,,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53839,53839,POINT (-49.768 -22.9525),BRAGA0054567,NATURAL_HIGHPOINT,-22.9525,-49.768,474.64,,,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53840,53840,POINT (-49.7691 -22.9498),BRAGA0054568,NATURAL_HIGHPOINT,-22.9498,-49.7691,472.66,,,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53841,53841,POINT (-49.7709 -22.9429),BRAGA0054569,BUILDING,-22.9429,-49.7709,447.4,432.4,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53842,53842,POINT (-49.769 -22.9424),BRAGA0054570,BUILDING,-22.9424,-49.769,485.9,435.9,50,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53843,53843,POINT (-49.7715 -22.9419),BRAGA0054571,BUILDING,-22.9419,-49.7715,446.8,431.8,15,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53844,53844,POINT (-49.7698 -22.9418),BRAGA0054572,BUILDING,-22.9418,-49.7698,466,440,26,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53845,53845,POINT (-49.7687 -22.9417),BRAGA0054573,BUILDING,-22.9417,-49.7687,499.1,441.1,58,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53846,53846,POINT (-49.7698 -22.941),BRAGA0054574,BUILDING,-22.941,-49.7698,470.6,441.6,29,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53847,53847,POINT (-49.7699 -22.9404),BRAGA0054575,BUILDING,-22.9404,-49.7699,473.8,443.8,30,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53848,53848,POINT (-49.7664 -22.9396),BRAGA0054576,OTHER,-22.9396,-49.7664,465.2,450.2,15,NO,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3,SI6Y",2024-04-25
opea.53849,53849,POINT (-49.7737 -22.9407),BRAGA0054577,BUILDING,-22.9407,-49.7737,458.6,443.6,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-04-25
opea.53850,53850,POINT (-49.7767 -22.9408),BRAGA0054578,BUILDING,-22.9408,-49.7767,457.3,442.3,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-04-25
opea.53851,53851,POINT (-49.7719 -22.9391),BRAGA0054579,ANTENNA,-22.9391,-49.7719,471.3,456.3,15,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-04-25
opea.53852,53852,POINT (-49.7712 -22.9388),BRAGA0054580,BUILDING,-22.9388,-49.7712,487.9,457.9,30,YES,M,"SNZL,SSGX,SJDG,SDOU,SIZL,SD6O,SIMO,SDEB,SJD3",2024-04-25
opea.56302,56302,POINT (-49.3447 -22.7831),BRAGA0057377,NATURAL_HIGHPOINT,-22.7831,-49.3447,656,,,NO,M,"SNZL,SSZT,SSGX,SDJJ,SDCL,SJUL,SJD3,SJC2",2024-04-25
opea.60184,60184,POINT (-49.706 -23.3049),BRAGA0062021,VEGETATION,-23.3049,-49.706,562,,,NO,M,"SNZL,SDOU,SD6O,SSQC,SIMO,SDEB,SDXO,SJD3,SI6Y",2024-04-25
