FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.31035,31035,POINT (-47.5476 -5.1209),BRAGA0031038,TOWER,-5.1209,-47.5476,430,350,80,,M,"SBIZ,SD8Y,SJOJ,SJJ4,SJS2",2024-05-02
opea.31036,31036,POINT (-47.4383 -5.2107),BRAGA0031039,TOWER,-5.2107,-47.4383,307.42,,,,M,"SIME,SBIZ,SD8Y,SJOJ,SJS2",2024-05-02
opea.31037,31037,POINT (-47.4262 -5.1138),BRAGA0031040,TOWER,-5.1138,-47.4262,284.92,,,,M,"SBIZ,SD8Y,SJOJ,SJS2",2024-05-02
opea.31038,31038,POINT (-47.4258 -5.0258),BRAGA0031041,TOWER,-5.0258,-47.4258,367.6,,,,M,"SD8Y,SJOJ,SJJ4,SI8F",2024-05-02
opea.32137,32137,POINT (-47.4742 -4.9503),BRAGA0032140,TOWER,-4.9503,-47.4742,346,280,66,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32138,32138,POINT (-47.4218 -4.9872),BRAGA0032141,TOWER,-4.9872,-47.4218,323.84,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32139,32139,POINT (-47.4166 -4.9648),BRAGA0032142,TOWER,-4.9648,-47.4166,245.93,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32140,32140,POINT (-47.4243 -4.9352),BRAGA0032143,TOWER,-4.9352,-47.4243,223.57,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32141,32141,POINT (-47.4339 -4.922),BRAGA0032144,TOWER,-4.922,-47.4339,219.12,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32142,32142,POINT (-47.4308 -4.9066),BRAGA0032145,TOWER,-4.9066,-47.4308,236.61,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32143,32143,POINT (-47.4238 -4.8903),BRAGA0032146,TOWER,-4.8903,-47.4238,216.82,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32144,32144,POINT (-47.4202 -4.8875),BRAGA0032147,TOWER,-4.8875,-47.4202,204.65,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32145,32145,POINT (-47.4104 -4.8821),BRAGA0032148,TOWER,-4.8821,-47.4104,198.75,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32146,32146,POINT (-47.4025 -4.8776),BRAGA0032149,TOWER,-4.8776,-47.4025,205.28,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32147,32147,POINT (-47.4033 -4.876),BRAGA0032150,TOWER,-4.876,-47.4033,204.46,,,,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.32194,32194,POINT (-47.4963 -4.6999),BRAGA0032197,TOWER,-4.6999,-47.4963,390,320,70,,M,"SNHU,SD8Y,SDXY,SSFU,SSVR,SJOJ,SD37,SJJ4,SI8F",2024-05-02
opea.46562,46562,POINT (-47.4783 -4.927),BRAGA0046583,TOWER,-4.927,-47.4783,306,263,43,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.51778,51778,POINT (-47.4955 -4.6532),BRAGA0051802,NATURAL_HIGHPOINT,-4.6532,-47.4955,314,,,NO,M,"SNHU,SD8Y,SDXY,SSFU,SSVR,SJOJ,SD37,SJJ4,SI8F",2024-05-02
opea.51811,51811,POINT (-46.9058 -4.6947),BRAGA0051835,NATURAL_HIGHPOINT,-4.6947,-46.9058,243.09,,,NO,M,SD8Y,2024-05-02
opea.51812,51812,POINT (-46.9057 -4.6922),BRAGA0051836,NATURAL_HIGHPOINT,-4.6922,-46.9057,210.53,,,NO,M,SD8Y,2024-05-02
opea.51813,51813,POINT (-46.8938 -4.6906),BRAGA0051837,NATURAL_HIGHPOINT,-4.6906,-46.8938,290.86,,,NO,M,SD8Y,2024-05-02
opea.51814,51814,POINT (-46.8883 -4.6945),BRAGA0051838,NATURAL_HIGHPOINT,-4.6945,-46.8883,286.42,,,NO,M,SD8Y,2024-05-02
opea.52224,52224,POINT (-47.2333 -4.8869),BRAGA0052248,NATURAL_HIGHPOINT,-4.8869,-47.2333,298.68,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SI8F",2024-05-02
opea.52225,52225,POINT (-47.2252 -4.8824),BRAGA0052249,NATURAL_HIGHPOINT,-4.8824,-47.2252,272.31,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-05-02
opea.52226,52226,POINT (-47.2172 -4.8848),BRAGA0052250,NATURAL_HIGHPOINT,-4.8848,-47.2172,271.65,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-05-02
opea.52227,52227,POINT (-47.2163 -4.8869),BRAGA0052251,NATURAL_HIGHPOINT,-4.8869,-47.2163,275.17,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-05-02
opea.52228,52228,POINT (-47.2331 -4.8906),BRAGA0052252,NATURAL_HIGHPOINT,-4.8906,-47.2331,249.15,,,NO,M,"SNHU,SD8Y,SJOJ,SI8F",2024-05-02
opea.52229,52229,POINT (-47.2389 -4.875),BRAGA0052253,NATURAL_HIGHPOINT,-4.875,-47.2389,380,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.52230,52230,POINT (-47.2353 -4.8703),BRAGA0052254,NATURAL_HIGHPOINT,-4.8703,-47.2353,380,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.52231,52231,POINT (-47.245 -4.8786),BRAGA0052255,NATURAL_HIGHPOINT,-4.8786,-47.245,360,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SI8F",2024-05-02
opea.60006,60006,POINT (-47.5503 -5.0017),BRAGA0061810,NATURAL_HIGHPOINT,-5.0017,-47.5503,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60007,60007,POINT (-47.5499 -5.0015),BRAGA0061811,NATURAL_HIGHPOINT,-5.0015,-47.5499,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60008,60008,POINT (-47.5497 -5.0011),BRAGA0061812,NATURAL_HIGHPOINT,-5.0011,-47.5497,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60009,60009,POINT (-47.5497 -5.0008),BRAGA0061813,NATURAL_HIGHPOINT,-5.0008,-47.5497,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60010,60010,POINT (-47.549 -5.0034),BRAGA0061814,NATURAL_HIGHPOINT,-5.0034,-47.549,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60011,60011,POINT (-47.5491 -5.0029),BRAGA0061815,NATURAL_HIGHPOINT,-5.0029,-47.5491,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60012,60012,POINT (-47.5492 -5.0014),BRAGA0061816,NATURAL_HIGHPOINT,-5.0014,-47.5492,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60013,60013,POINT (-47.5483 -5.0026),BRAGA0061817,NATURAL_HIGHPOINT,-5.0026,-47.5483,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60014,60014,POINT (-47.5487 -5.0029),BRAGA0061818,NATURAL_HIGHPOINT,-5.0029,-47.5487,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60015,60015,POINT (-47.5491 -5.003),BRAGA0061819,NATURAL_HIGHPOINT,-5.003,-47.5491,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60016,60016,POINT (-47.5462 -5.0081),BRAGA0061820,NATURAL_HIGHPOINT,-5.0081,-47.5462,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60017,60017,POINT (-47.5456 -5.0077),BRAGA0061821,NATURAL_HIGHPOINT,-5.0077,-47.5456,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60018,60018,POINT (-47.545 -5.0072),BRAGA0061822,NATURAL_HIGHPOINT,-5.0072,-47.545,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60019,60019,POINT (-47.5442 -5.0067),BRAGA0061823,NATURAL_HIGHPOINT,-5.0067,-47.5442,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60020,60020,POINT (-47.5464 -5.0094),BRAGA0061824,NATURAL_HIGHPOINT,-5.0094,-47.5464,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60021,60021,POINT (-47.5458 -5.0086),BRAGA0061825,NATURAL_HIGHPOINT,-5.0086,-47.5458,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60022,60022,POINT (-47.5452 -5.0081),BRAGA0061826,NATURAL_HIGHPOINT,-5.0081,-47.5452,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60023,60023,POINT (-47.5447 -5.0077),BRAGA0061827,NATURAL_HIGHPOINT,-5.0077,-47.5447,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60024,60024,POINT (-47.5434 -5.0068),BRAGA0061828,NATURAL_HIGHPOINT,-5.0068,-47.5434,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60025,60025,POINT (-47.5439 -5.009),BRAGA0061829,NATURAL_HIGHPOINT,-5.009,-47.5439,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60026,60026,POINT (-47.5449 -5.0097),BRAGA0061830,NATURAL_HIGHPOINT,-5.0097,-47.5449,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60027,60027,POINT (-47.5456 -5.0108),BRAGA0061831,NATURAL_HIGHPOINT,-5.0108,-47.5456,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60028,60028,POINT (-47.545 -5.0111),BRAGA0061832,NATURAL_HIGHPOINT,-5.0111,-47.545,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60029,60029,POINT (-47.5446 -5.0105),BRAGA0061833,NATURAL_HIGHPOINT,-5.0105,-47.5446,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60030,60030,POINT (-47.5423 -5.009),BRAGA0061834,NATURAL_HIGHPOINT,-5.009,-47.5423,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60031,60031,POINT (-47.5436 -5.0071),BRAGA0061835,NATURAL_HIGHPOINT,-5.0071,-47.5436,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60032,60032,POINT (-47.5422 -5.0077),BRAGA0061836,NATURAL_HIGHPOINT,-5.0077,-47.5422,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60033,60033,POINT (-47.5435 -5.0073),BRAGA0061837,NATURAL_HIGHPOINT,-5.0073,-47.5435,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60034,60034,POINT (-47.5436 -5.0113),BRAGA0061838,NATURAL_HIGHPOINT,-5.0113,-47.5436,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
opea.60035,60035,POINT (-47.5445 -5.0105),BRAGA0061839,NATURAL_HIGHPOINT,-5.0105,-47.5445,375,,,NO,M,"SNHU,SD8Y,SDXY,SJOJ,SJJ4,SN84,SI8F",2024-05-02
