FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28412,28412,POINT (-57.4979 -14.6189),BRAGA0028413,TOWER,-14.6189,-57.4979,427,387,40,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-06-19
opea.28413,28413,POINT (-57.4901 -14.6071),BRAGA0028414,TOWER,-14.6071,-57.4901,422,382,40,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-06-19
opea.28414,28414,POINT (-57.5129 -14.6277),BRAGA0028415,TOWER,-14.6277,-57.5129,426,380,46,,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-06-19
opea.44876,44876,POINT (-57.4869 -14.6198),BRAGA0044890,TOWER,-14.6198,-57.4869,491,393,98,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-06-19
opea.44877,44877,POINT (-57.5048 -14.6336),BRAGA0044891,TOWER,-14.6336,-57.5048,465,405,60,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT",2024-06-19
opea.47456,47456,POINT (-57.2437 -13.9338),BRAGA0047483,TOWER,-13.9338,-57.2437,616,544,72,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.47457,47457,POINT (-57.2433 -13.9369),BRAGA0047484,TOWER,-13.9369,-57.2433,616.01,544,72.01,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.47458,47458,POINT (-57.2435 -13.9337),BRAGA0047485,TOWER,-13.9337,-57.2435,654,564,90,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.48962,48962,POINT (-57.2431 -13.9209),BRAGA0048989,OTHER,-13.9209,-57.2431,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.48963,48963,POINT (-57.2445 -13.9187),BRAGA0048990,OTHER,-13.9187,-57.2445,552,547,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SJNL,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.48964,48964,POINT (-57.2421 -13.9281),BRAGA0048991,OTHER,-13.9281,-57.2421,550,545,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.48965,48965,POINT (-57.2437 -13.9302),BRAGA0048992,OTHER,-13.9302,-57.2437,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.50526,50526,POINT (-57.9193 -14.3583),BRAGA0050557,NATURAL_HIGHPOINT,-14.3583,-57.9193,683.75,,,NO,M,"SJTJ,SNEG,SNZF,SILS,SWTJ,SWIN,SWJB,SJU3,SI7R",2024-06-19
opea.50527,50527,POINT (-57.9215 -14.3486),BRAGA0050558,NATURAL_HIGHPOINT,-14.3486,-57.9215,670,,,NO,M,"SJTJ,SNEG,SNZF,SILS,SWTJ,SWIN,SWJB,SJU3,SI7R",2024-06-19
opea.55166,55166,POINT (-57.1717 -14.3762),BRAGA0055959,NATURAL_HIGHPOINT,-14.3762,-57.1717,362.54,,,NO,M,"SJTJ,SSIT,SWGQ,SWTS,SD24,SDVI,SNFQ,SSUT,SSZB,SI4O",2024-06-19
opea.56776,56776,POINT (-57.5105 -14.6374),BRAGA0057988,NATURAL_HIGHPOINT,-14.6374,-57.5105,395.54,,,NO,M,"SJTJ,SNEG,SSIT,SWGQ,SWTS,SD3M,SILS,SDVI,SWTJ,SSKC,SSUT,SIO6",2024-06-19
opea.57850,57850,POINT (-57.2534 -14.1515),BRAGA0059166,NATURAL_HIGHPOINT,-14.1515,-57.2534,582,,,NO,M,"SJTJ,SISV,SD24,SNWP,SWSM,SNFQ,SIRT,SSZB,SI6T,SI4O",2024-06-19
opea.67030,67030,POINT (-57.5055 -14.1793),BRAGA0069525,TOWER,-14.1793,-57.5055,667,606,61,YES,M,"SJTJ,SD24,SNWP,SWSM,SIRT,SSZB,SJU3,SI4O",2024-06-19
