FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47433,47433,POINT (-57.1916 -13.8545),BRAGA0047454,TOWER,-13.8545,-57.1916,635.1,557.1,78,NO,M,"SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47434,47434,POINT (-57.1892 -13.8529),BRAGA0047455,TOWER,-13.8529,-57.1892,614.6,559.6,55,NO,M,"SISV,SD24,SSCW,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47462,47462,POINT (-57.2437 -13.9338),BRAGA0047483,TOWER,-13.9338,-57.2437,616,544,72,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47463,47463,POINT (-57.2433 -13.9369),BRAGA0047484,TOWER,-13.9369,-57.2433,616.01,544,72.01,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47464,47464,POINT (-57.2435 -13.9337),BRAGA0047485,TOWER,-13.9337,-57.2435,654,564,90,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48758,48758,POINT (-57.1606 -13.3972),BRAGA0048779,TRANSMISSION_LINE,-13.3972,-57.1606,420.857,373,47.857,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.48759,48759,POINT (-57.1569 -13.3981),BRAGA0048780,TRANSMISSION_LINE,-13.3981,-57.1569,412.857,365,47.857,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.48760,48760,POINT (-57.1536 -13.3989),BRAGA0048781,TRANSMISSION_LINE,-13.3989,-57.1536,416.857,369,47.857,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.48968,48968,POINT (-57.2431 -13.9209),BRAGA0048989,OTHER,-13.9209,-57.2431,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48969,48969,POINT (-57.2445 -13.9187),BRAGA0048990,OTHER,-13.9187,-57.2445,552,547,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SJNL,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48970,48970,POINT (-57.2421 -13.9281),BRAGA0048991,OTHER,-13.9281,-57.2421,550,545,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48971,48971,POINT (-57.2437 -13.9302),BRAGA0048992,OTHER,-13.9302,-57.2437,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.50515,50515,POINT (-57.1871 -13.8528),BRAGA0050539,NATURAL_HIGHPOINT,-13.8528,-57.1871,555.8,,,NO,M,"SISV,SD24,SSCW,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.52716,52716,POINT (-57.1736 -13.3944),BRAGA0052802,TRANSMISSION_LINE,-13.3944,-57.1736,409.86,362,47.86,NO,M,"SJTU,SJRT,SSCW,SJRV,SWOG,SNBJ,SN4E,SI6T",2024-05-02
opea.52717,52717,POINT (-57.1692 -13.3953),BRAGA0052803,TRANSMISSION_LINE,-13.3953,-57.1692,419.86,372,47.86,NO,M,"SJTU,SJRT,SSCW,SJRV,SWOG,SN4E,SI6T",2024-05-02
opea.52718,52718,POINT (-57.1647 -13.3964),BRAGA0052804,TRANSMISSION_LINE,-13.3964,-57.1647,432.86,385,47.86,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52719,52719,POINT (-57.1606 -13.3972),BRAGA0052805,TRANSMISSION_LINE,-13.3972,-57.1606,420.86,373,47.86,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52720,52720,POINT (-57.1569 -13.3981),BRAGA0052806,TRANSMISSION_LINE,-13.3981,-57.1569,412.86,365,47.86,NO,M,"SJTU,SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52721,52721,POINT (-57.1536 -13.3989),BRAGA0052807,TRANSMISSION_LINE,-13.3989,-57.1536,416.86,369,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52722,52722,POINT (-57.1497 -13.3997),BRAGA0052808,TRANSMISSION_LINE,-13.3997,-57.1497,424.86,377,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52723,52723,POINT (-57.1453 -13.4006),BRAGA0052809,TRANSMISSION_LINE,-13.4006,-57.1453,428.86,381,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52724,52724,POINT (-57.1408 -13.4017),BRAGA0052810,TRANSMISSION_LINE,-13.4017,-57.1408,425.86,378,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52725,52725,POINT (-57.1364 -13.4025),BRAGA0052811,TRANSMISSION_LINE,-13.4025,-57.1364,413.86,366,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52726,52726,POINT (-57.1322 -13.4036),BRAGA0052812,TRANSMISSION_LINE,-13.4036,-57.1322,399.86,352,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52727,52727,POINT (-57.1278 -13.4044),BRAGA0052813,TRANSMISSION_LINE,-13.4044,-57.1278,383.86,336,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52728,52728,POINT (-57.1247 -13.4053),BRAGA0052814,TRANSMISSION_LINE,-13.4053,-57.1247,390.86,343,47.86,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.52729,52729,POINT (-57.1469 -13.4093),BRAGA0052815,NATURAL_HIGHPOINT,-13.4093,-57.1469,392,,,NO,M,"SJRT,SSCW,SWOG,SN4E,SI6T",2024-05-02
opea.57857,57857,POINT (-57.2534 -14.1515),BRAGA0059166,NATURAL_HIGHPOINT,-14.1515,-57.2534,582,,,NO,M,"SJTJ,SISV,SD24,SNWP,SWSM,SNFQ,SIRT,SSZB,SI6T,SI4O",2024-05-02
