FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14556,14556,POINT (-54.6225 -16.7412),BROTH0014557,NATURAL_HIGHPOINT,-16.7412,-54.6225,585,580,5,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14557,14557,POINT (-54.6192 -16.7357),BROTH0014558,NATURAL_HIGHPOINT,-16.7357,-54.6192,585,525,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14578,14578,POINT (-54.6616 -16.699),BROTH0014579,ANTENNA,-16.699,-54.6616,577.58,547.58,30,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14579,14579,POINT (-54.6602 -16.7012),BROTH0014580,ANTENNA,-16.7012,-54.6602,597.76,537.76,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14580,14580,POINT (-54.662 -16.6963),BROTH0014581,ANTENNA,-16.6963,-54.662,579.71,529.71,50,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14581,14581,POINT (-54.6633 -16.6939),BROTH0014582,ANTENNA,-16.6939,-54.6633,577.54,517.54,60,N,M,"SWIL,SNWK,SWRS,SBRD,SWMZ,SD3G,SJAF,SDQ2,SSZV,SDWC,SN69",2024-06-12
opea.14582,14582,POINT (-54.6634 -16.5215),BRAGA0014583,TOWER,-16.5215,-54.6634,323,268,55,,M,"SNWK,SWMO,SBRD,SWMZ,SD3G,SDQ2,SDWC,SN69",2024-06-12
opea.14583,14583,POINT (-54.6356 -16.5022),BRAGA0014584,TOWER,-16.5022,-54.6356,332,267,65,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
opea.14723,14723,POINT (-54.6158 -16.4472),BRAGA0014724,TOWER,-16.4472,-54.6158,292,230,62,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
opea.14724,14724,POINT (-54.6188 -16.4584),BRAGA0014725,TOWER,-16.4584,-54.6188,255,215,40,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
opea.14725,14725,POINT (-54.6443 -16.473),BRAGA0014726,TOWER,-16.473,-54.6443,261,214,47,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-06-12
opea.45761,45761,POINT (-54.1094 -16.7939),BRAGA0045777,TOWER,-16.7939,-54.1094,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.47412,47412,POINT (-54.1982 -17.0191),BRAGA0047439,GRAIN_ELEVATOR,-17.0191,-54.1982,727,692,35,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.47413,47413,POINT (-54.1996 -17.0193),BRAGA0047440,WATER_TOWER,-17.0193,-54.1996,700,694,6,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.47414,47414,POINT (-54.1993 -17.0201),BRAGA0047441,TOWER,-17.0201,-54.1993,768.5,690.5,78,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.47415,47415,POINT (-54.1996 -17.0212),BRAGA0047442,TOWER,-17.0212,-54.1996,773.4,693.4,80,YES,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.51028,51028,POINT (-54.205 -17.0278),BRAGA0051059,NATURAL_HIGHPOINT,-17.0278,-54.205,685,680,5,NO,M,"SWIL,SNWK,SWAP,SDF3,SIXU,SD48,SIFJ,SWOV,SDQ2,SSZV,SWYW,SDM7,SWOK,SJ83,SI3B,SJGI",2024-06-12
opea.52204,52204,POINT (-54.3956 -16.6719),BRAGA0052235,NATURAL_HIGHPOINT,-16.6719,-54.3956,286,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-06-12
opea.52202,52202,POINT (-54.3792 -16.6681),BRAGA0052233,NATURAL_HIGHPOINT,-16.6681,-54.3792,275,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-06-12
opea.52203,52203,POINT (-54.3878 -16.6697),BRAGA0052234,NATURAL_HIGHPOINT,-16.6697,-54.3878,300,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-06-12
opea.62193,62193,POINT (-54.1177 -16.7965),BRAGA0064259,TOWER,-16.7965,-54.1177,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.62194,62194,POINT (-54.095 -16.7838),BRAGA0064260,TRANSMISSION_LINE,-16.7838,-54.095,752,727,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.62195,62195,POINT (-54.0931 -16.784),BRAGA0064261,TRANSMISSION_LINE,-16.784,-54.0931,751,726,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-06-12
opea.63013,63013,POINT (-54.1988 -16.3854),BRAGA0065322,NATURAL_HIGHPOINT,-16.3854,-54.1988,354.02,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63014,63014,POINT (-54.1989 -16.3861),BRAGA0065323,NATURAL_HIGHPOINT,-16.3861,-54.1989,355.98,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63015,63015,POINT (-54.199 -16.3872),BRAGA0065324,NATURAL_HIGHPOINT,-16.3872,-54.199,357.51,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63016,63016,POINT (-54.2101 -16.3897),BRAGA0065325,NATURAL_HIGHPOINT,-16.3897,-54.2101,369.5,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63017,63017,POINT (-54.1996 -16.3876),BRAGA0065326,NATURAL_HIGHPOINT,-16.3876,-54.1996,360.84,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.63018,63018,POINT (-54.1953 -16.3868),BRAGA0065327,NATURAL_HIGHPOINT,-16.3868,-54.1953,352.06,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-06-12
opea.66224,66224,POINT (-54.26682222 -16.65782778),BRAGA0068691,NATURAL_HIGHPOINT,-16.6578,-54.2668,380,,,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SJ83",2024-06-12
opea.66225,66225,POINT (-54.26614167 -16.65664167),BRAGA0068692,NATURAL_HIGHPOINT,-16.6566,-54.2661,400,,,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SJ83",2024-06-12
