FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13445,13445,POINT (-43.7942 -19.8809),BRAGA0013445,POLE,-19.8809,-43.7942,775,719,56,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDA2,SWYB,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SJD9,SN7Z,SJQ2,SI3G,SI4G,SI6C",2024-05-02
opea.13882,13882,POINT (-43.6764 -19.8221),BRICA0013882,BUILDING,-19.8221,-43.6764,1742.13,,,,M,"SNRY,SDYM,SSRH,SJXN,SDAV,SIEY,SBCF,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDA2,SWYB,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNLG,SNBH,SIVJ,SN28,SJB7,SN3N,SJC9,SJD9,SN7Z,SJQ2,SI3G,SI6C",2024-05-02
opea.59725,59725,POINT (-43.4549 -20.3288),BRAGA0061521,NATURAL_HIGHPOINT,-20.3288,-43.4549,908.1,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59726,59726,POINT (-43.4546 -20.3291),BRAGA0061522,NATURAL_HIGHPOINT,-20.3291,-43.4546,902.6,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59727,59727,POINT (-43.4538 -20.3292),BRAGA0061523,NATURAL_HIGHPOINT,-20.3292,-43.4538,902.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59728,59728,POINT (-43.4529 -20.3294),BRAGA0061524,NATURAL_HIGHPOINT,-20.3294,-43.4529,900,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59729,59729,POINT (-43.4529 -20.3298),BRAGA0061525,NATURAL_HIGHPOINT,-20.3298,-43.4529,895,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59730,59730,POINT (-43.4528 -20.33),BRAGA0061526,NATURAL_HIGHPOINT,-20.33,-43.4528,891.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59731,59731,POINT (-43.4526 -20.3299),BRAGA0061527,NATURAL_HIGHPOINT,-20.3299,-43.4526,891.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59732,59732,POINT (-43.4522 -20.3294),BRAGA0061528,NATURAL_HIGHPOINT,-20.3294,-43.4522,892.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59733,59733,POINT (-43.4522 -20.3292),BRAGA0061529,NATURAL_HIGHPOINT,-20.3292,-43.4522,894.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59734,59734,POINT (-43.4524 -20.3312),BRAGA0061530,NATURAL_HIGHPOINT,-20.3312,-43.4524,878.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59735,59735,POINT (-43.4526 -20.3318),BRAGA0061531,NATURAL_HIGHPOINT,-20.3318,-43.4526,875.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59736,59736,POINT (-43.4505 -20.3319),BRAGA0061532,NATURAL_HIGHPOINT,-20.3319,-43.4505,853.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59737,59737,POINT (-43.4503 -20.3315),BRAGA0061533,NATURAL_HIGHPOINT,-20.3315,-43.4503,850,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59738,59738,POINT (-43.4511 -20.3307),BRAGA0061535,NATURAL_HIGHPOINT,-20.3307,-43.4511,861.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59739,59739,POINT (-43.451 -20.3292),BRAGA0061536,NATURAL_HIGHPOINT,-20.3292,-43.451,870,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59740,59740,POINT (-43.4524 -20.3279),BRAGA0061537,NATURAL_HIGHPOINT,-20.3279,-43.4524,889.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59741,59741,POINT (-43.4537 -20.3289),BRAGA0061538,NATURAL_HIGHPOINT,-20.3289,-43.4537,905.3,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59742,59742,POINT (-43.4554 -20.3286),BRAGA0061539,NATURAL_HIGHPOINT,-20.3286,-43.4554,908.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59743,59743,POINT (-43.4509 -20.3297),BRAGA0061540,TRANSMISSION_LINE,-20.3297,-43.4509,867.3,860.3,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59744,59744,POINT (-43.4511 -20.3305),BRAGA0061541,TRANSMISSION_LINE,-20.3305,-43.4511,864.7,857.7,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59745,59745,POINT (-43.451 -20.3308),BRAGA0061542,TRANSMISSION_LINE,-20.3308,-43.451,862.2,855.2,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59746,59746,POINT (-43.4509 -20.331),BRAGA0061543,TRANSMISSION_LINE,-20.331,-43.4509,859.6,852.6,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59747,59747,POINT (-43.4507 -20.3312),BRAGA0061544,TRANSMISSION_LINE,-20.3312,-43.4507,856.4,849.4,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59748,59748,POINT (-43.4481 -20.3324),BRAGA0061545,TRANSMISSION_LINE,-20.3324,-43.4481,831.2,824.2,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59749,59749,POINT (-43.4476 -20.3321),BRAGA0061546,TRANSMISSION_LINE,-20.3321,-43.4476,830.8,823.8,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59750,59750,POINT (-43.4463 -20.3339),BRAGA0061547,TRANSMISSION_LINE,-20.3339,-43.4463,801.9,794.9,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.60116,60116,POINT (-43.7822 -20.2631),BRAGA0061936,NATURAL_HIGHPOINT,-20.2631,-43.7822,886.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60117,60117,POINT (-43.7796 -20.2647),BRAGA0061937,NATURAL_HIGHPOINT,-20.2647,-43.7796,897.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60118,60118,POINT (-43.7833 -20.2627),BRAGA0061938,NATURAL_HIGHPOINT,-20.2627,-43.7833,887.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60169,60169,POINT (-43.0582 -20.0924),BRAGA0062006,NATURAL_HIGHPOINT,-20.0924,-43.0582,579.8,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60119,60119,POINT (-43.7826 -20.2631),BRAGA0061939,NATURAL_HIGHPOINT,-20.2631,-43.7826,887.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60120,60120,POINT (-43.7816 -20.2634),BRAGA0061940,NATURAL_HIGHPOINT,-20.2634,-43.7816,886.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60121,60121,POINT (-43.7819 -20.2639),BRAGA0061941,BUILDING,-20.2639,-43.7819,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60170,60170,POINT (-43.059 -20.092),BRAGA0062007,NATURAL_HIGHPOINT,-20.092,-43.059,580.2,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60122,60122,POINT (-43.7821 -20.2642),BRAGA0061942,BUILDING,-20.2642,-43.7821,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60123,60123,POINT (-43.7824 -20.264),BRAGA0061943,BUILDING,-20.264,-43.7824,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60124,60124,POINT (-43.7823 -20.2638),BRAGA0061944,BUILDING,-20.2638,-43.7823,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60125,60125,POINT (-43.7823 -20.2637),BRAGA0061946,BUILDING,-20.2637,-43.7823,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60126,60126,POINT (-43.7825 -20.2639),BRAGA0061947,BUILDING,-20.2639,-43.7825,898.9,890,8.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60171,60171,POINT (-43.0585 -20.093),BRAGA0062008,NATURAL_HIGHPOINT,-20.093,-43.0585,580,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60115,60115,POINT (-43.7843 -20.2615),BRAGA0061935,NATURAL_HIGHPOINT,-20.2615,-43.7843,876.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60172,60172,POINT (-43.0594 -20.0925),BRAGA0062009,NATURAL_HIGHPOINT,-20.0925,-43.0594,580.3,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60127,60127,POINT (-43.7847 -20.2617),BRAGA0061951,NATURAL_HIGHPOINT,-20.2617,-43.7847,880.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60128,60128,POINT (-43.7832 -20.2629),BRAGA0061953,NATURAL_HIGHPOINT,-20.2629,-43.7832,888,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60129,60129,POINT (-43.7827 -20.2632),BRAGA0061954,NATURAL_HIGHPOINT,-20.2632,-43.7827,890.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60130,60130,POINT (-43.7813 -20.2639),BRAGA0061955,NATURAL_HIGHPOINT,-20.2639,-43.7813,892.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60131,60131,POINT (-43.7813 -20.2645),BRAGA0061956,NATURAL_HIGHPOINT,-20.2645,-43.7813,898.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60132,60132,POINT (-43.782 -20.265),BRAGA0061957,NATURAL_HIGHPOINT,-20.265,-43.782,916.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60133,60133,POINT (-43.7825 -20.2649),BRAGA0061958,NATURAL_HIGHPOINT,-20.2649,-43.7825,923.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60134,60134,POINT (-43.7825 -20.2655),BRAGA0061959,NATURAL_HIGHPOINT,-20.2655,-43.7825,932.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60135,60135,POINT (-43.7818 -20.2663),BRAGA0061960,NATURAL_HIGHPOINT,-20.2663,-43.7818,945.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60136,60136,POINT (-43.7826 -20.2629),BRAGA0061961,NATURAL_HIGHPOINT,-20.2629,-43.7826,885.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60137,60137,POINT (-43.7826 -20.2631),BRAGA0061962,NATURAL_HIGHPOINT,-20.2631,-43.7826,887.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60138,60138,POINT (-43.7827 -20.2632),BRAGA0061963,NATURAL_HIGHPOINT,-20.2632,-43.7827,889.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60139,60139,POINT (-43.7828 -20.2634),BRAGA0061967,BUILDING,-20.2634,-43.7828,890.9,885,5.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60140,60140,POINT (-43.7828 -20.2635),BRAGA0061968,BUILDING,-20.2635,-43.7828,890.9,885,5.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60141,60141,POINT (-43.7829 -20.2635),BRAGA0061970,BUILDING,-20.2635,-43.7829,890.9,885,5.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60142,60142,POINT (-43.783 -20.2631),BRAGA0061971,BUILDING,-20.2631,-43.783,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60143,60143,POINT (-43.783 -20.2632),BRAGA0061972,BUILDING,-20.2632,-43.783,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60144,60144,POINT (-43.7831 -20.2633),BRAGA0061973,BUILDING,-20.2633,-43.7831,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60173,60173,POINT (-43.059 -20.0918),BRAGA0062010,NATURAL_HIGHPOINT,-20.0918,-43.059,580.1,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60145,60145,POINT (-43.7832 -20.2633),BRAGA0061974,BUILDING,-20.2633,-43.7832,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60146,60146,POINT (-43.7828 -20.2633),BRAGA0061975,BUILDING,-20.2633,-43.7828,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60147,60147,POINT (-43.783 -20.2636),BRAGA0061978,BUILDING,-20.2636,-43.783,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60148,60148,POINT (-43.7831 -20.2635),BRAGA0061979,BUILDING,-20.2635,-43.7831,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60149,60149,POINT (-43.7829 -20.2633),BRAGA0061980,BUILDING,-20.2633,-43.7829,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60174,60174,POINT (-43.0595 -20.0926),BRAGA0062011,NATURAL_HIGHPOINT,-20.0926,-43.0595,580.3,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60518,60518,POINT (-43.5152 -19.962),BRAGA0062406,NATURAL_HIGHPOINT,-19.962,-43.5152,895.1,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SBBH,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60519,60519,POINT (-43.5149 -19.9628),BRAGA0062407,NATURAL_HIGHPOINT,-19.9628,-43.5149,887.5,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SBBH,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60520,60520,POINT (-43.5144 -19.9629),BRAGA0062408,NATURAL_HIGHPOINT,-19.9629,-43.5144,881.2,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60521,60521,POINT (-43.5138 -19.9624),BRAGA0062409,NATURAL_HIGHPOINT,-19.9624,-43.5138,877.5,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60522,60522,POINT (-43.513 -19.9629),BRAGA0062410,NATURAL_HIGHPOINT,-19.9629,-43.513,875.1,,,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60523,60523,POINT (-43.5137 -19.963),BRAGA0062411,BUILDING,-19.963,-43.5137,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60524,60524,POINT (-43.5135 -19.9631),BRAGA0062412,BUILDING,-19.9631,-43.5135,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60525,60525,POINT (-43.5135 -19.9633),BRAGA0062413,BUILDING,-19.9633,-43.5135,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60526,60526,POINT (-43.5136 -19.9633),BRAGA0062414,BUILDING,-19.9633,-43.5136,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60527,60527,POINT (-43.5136 -19.9632),BRAGA0062415,BUILDING,-19.9632,-43.5136,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60528,60528,POINT (-43.5137 -19.9632),BRAGA0062418,BUILDING,-19.9632,-43.5137,879.1,875.1,4,NO,M,"SNRY,SDYM,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SWVM,SSAA,SIFG,SNOO,SJGG,SIDI,SNSD,SDNZ,SWYB,SDN8,SSRN,SSWC,SINX,SDTL,SSNC,SNBH,SJ9W,SN3N,SJD9,SN7Z",2024-05-02
opea.60725,60725,POINT (-43.6773 -20.2256),BRAGA0062630,NATURAL_HIGHPOINT,-20.2256,-43.6773,1010.2,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60726,60726,POINT (-43.6784 -20.2267),BRAGA0062631,NATURAL_HIGHPOINT,-20.2267,-43.6784,1038.1,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60727,60727,POINT (-43.6777 -20.2267),BRAGA0062632,NATURAL_HIGHPOINT,-20.2267,-43.6777,1035.3,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60728,60728,POINT (-43.6772 -20.2271),BRAGA0062633,NATURAL_HIGHPOINT,-20.2271,-43.6772,1035.1,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60729,60729,POINT (-43.6785 -20.2269),BRAGA0062634,NATURAL_HIGHPOINT,-20.2269,-43.6785,1040,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60730,60730,POINT (-43.678 -20.2281),BRAGA0062635,NATURAL_HIGHPOINT,-20.2281,-43.678,1025.05,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60731,60731,POINT (-43.6776 -20.2285),BRAGA0062636,NATURAL_HIGHPOINT,-20.2285,-43.6776,1015.3,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60732,60732,POINT (-43.6764 -20.2287),BRAGA0062637,NATURAL_HIGHPOINT,-20.2287,-43.6764,1008.7,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60733,60733,POINT (-43.6759 -20.2295),BRAGA0062638,NATURAL_HIGHPOINT,-20.2295,-43.6759,990.2,,,NO,M,"SNRY,SWQM,SDYM,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SWVM,SDHM,SSAA,SNXD,SIFG,SDNF,SNOO,SJGG,SIDI,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SJD9,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.63535,63535,POINT (-43.92653611 -20.14336944),BRAGA0065864,NATURAL_HIGHPOINT,-20.1434,-43.9265,1393.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02
opea.63536,63536,POINT (-43.91847778 -20.15347778),BRAGA0065865,NATURAL_HIGHPOINT,-20.1535,-43.9185,1398.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SSGK,SDAV,SIEY,SJHY,SNXL,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDN8,SJQT,SSRN,SD83,SSWC,SINX,SDTL,SNBH,SWUG,SN28,SJ9W,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SI6C,SI86",2024-05-02