FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45624,45624,POINT (-45.1812 -7.6984),BRAGA0045636,ANTENNA,-7.6984,-45.1812,539,416,123,NO,M,"SDM3,SSDL,SJVQ,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SN7S,SIM3,SDX9",2024-05-02
opea.52242,52242,POINT (-45.0553 -7.7987),BRAGA0052266,BUILDING,-7.7987,-45.0553,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52243,52243,POINT (-45.0553 -7.7986),BRAGA0052267,BUILDING,-7.7986,-45.0553,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52244,52244,POINT (-45.0553 -7.7991),BRAGA0052268,OTHER,-7.7991,-45.0553,452,433.7,18.3,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52245,52245,POINT (-45.0547 -7.7978),BRAGA0052269,BUILDING,-7.7978,-45.0547,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52246,52246,POINT (-45.054 -7.798),BRAGA0052270,BUILDING,-7.798,-45.054,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52247,52247,POINT (-45.0542 -7.7993),BRAGA0052271,BUILDING,-7.7993,-45.0542,438.9,434,4.9,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52248,52248,POINT (-45.055 -7.7978),BRAGA0052272,VEGETATION,-7.7978,-45.055,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52249,52249,POINT (-45.0543 -7.7979),BRAGA0052273,VEGETATION,-7.7979,-45.0543,441,434,7,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52250,52250,POINT (-45.0552 -7.7996),BRAGA0052274,VEGETATION,-7.7996,-45.0552,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52251,52251,POINT (-45.056 -7.7982),BRAGA0052275,VEGETATION,-7.7982,-45.056,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52252,52252,POINT (-45.0549 -7.7973),BRAGA0052276,VEGETATION,-7.7973,-45.0549,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52253,52253,POINT (-45.0539 -7.7988),BRAGA0052277,VEGETATION,-7.7988,-45.0539,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.53765,53765,POINT (-44.9077 -8.022),BRAGA0054494,NATURAL_HIGHPOINT,-8.022,-44.9077,501,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-05-02
opea.56427,56427,POINT (-44.8961 -8.1077),BRAGA0057503,NATURAL_HIGHPOINT,-8.1077,-44.8961,512,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-05-02
opea.56428,56428,POINT (-44.9078 -8.1064),BRAGA0057504,NATURAL_HIGHPOINT,-8.1064,-44.9078,518,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-05-02
opea.57927,57927,POINT (-45.2113 -8.1453),BRAGA0059244,NATURAL_HIGHPOINT,-8.1453,-45.2113,541.54,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-05-02
opea.57928,57928,POINT (-45.211 -8.1467),BRAGA0059245,NATURAL_HIGHPOINT,-8.1467,-45.211,541.38,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-05-02
