FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30878,30878,POINT (-38.92 -5.3052),BRAGA0030881,TOWER,-5.3052,-38.92,209.7,164,45.7,,M,"SJQE,SNQX,SDK4",2024-05-02
opea.31144,31144,POINT (-39.2876 -5.1782),BRAGA0031147,TOWER,-5.1782,-39.2876,282,227,55,,M,"SJQE,SNQX,SDK4",2024-05-02
opea.31145,31145,POINT (-39.2998 -5.1968),BRAGA0031148,TOWER,-5.1968,-39.2998,248,193,55,,M,"SJQE,SNQX,SDK4",2024-05-02
opea.32158,32158,POINT (-39.1732 -4.9331),BRAGA0032161,TOWER,-4.9331,-39.1732,788,722,66,,M,"SJQE,SNQX,SDK4",2024-05-02
opea.32159,32159,POINT (-39.0138 -4.9665),BRAGA0032162,ANTENNA,-4.9665,-39.0138,276,236,40,NO,M,"SJQE,SNQX,SDK4",2024-05-02
opea.32160,32160,POINT (-39.0154 -4.9663),BRAGA0032163,TOWER,-4.9663,-39.0154,305,205,100,,M,"SJQE,SNQX,SDK4",2024-05-02
opea.32161,32161,POINT (-39.0001 -4.96),BRAGA0032164,NATURAL_HIGHPOINT,-4.96,-39.0001,281,180,101,NO,M,"SJQE,SNQX,SDK4",2024-05-02
opea.50632,50632,POINT (-39.2625 -5.1803),BRAGA0050656,NATURAL_HIGHPOINT,-5.1803,-39.2625,229,,,NO,M,"SJQE,SNQX,SDK4",2024-05-02
