FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.308,308,POINT (-50.3311 -6.4068),BRDIF0000308,TOWER,-6.4068,-50.3311,955.74,876.74,79,,M,"SNAK,SBCJ",2024-05-02
opea.30386,30386,POINT (-49.8953 -6.0661),BRAGA0030389,TOWER,-6.0661,-49.8953,351,248,103,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30320,30320,POINT (-50.3502 -6.3974),BRAGA0030323,TOWER,-6.3974,-50.3502,904.4,759.3,145.1,,M,"SNAK,SBCJ",2024-05-02
opea.30321,30321,POINT (-50.2314 -6.4379),BRAGA0030324,TOWER,-6.4379,-50.2314,394.47,339.47,55,,M,"SNAK,SBCJ,SDE8",2024-05-02
opea.30322,30322,POINT (-49.8569 -6.5016),BRAGA0030325,TOWER,-6.5016,-49.8569,374.3,311.8,62.5,,M,"SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.30323,30323,POINT (-49.8464 -6.5269),BRAGA0030326,TOWER,-6.5269,-49.8464,362,296,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30324,30324,POINT (-49.8482 -6.5327),BRAGA0030327,TOWER,-6.5327,-49.8482,337,293,44,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30325,30325,POINT (-49.8541 -6.5367),BRAGA0030328,TOWER,-6.5367,-49.8541,375,289,86,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30326,30326,POINT (-49.8518 -6.5192),BRAGA0030329,TOWER,-6.5192,-49.8518,368,282,86,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30327,30327,POINT (-49.8493 -6.5256),BRAGA0030330,TOWER,-6.5256,-49.8493,341,275,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30328,30328,POINT (-49.8631 -6.5271),BRAGA0030331,TOWER,-6.5271,-49.8631,336,270,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30380,30380,POINT (-50.0024 -6.1141),BRAGA0030383,TOWER,-6.1141,-50.0024,660,630,30,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30381,30381,POINT (-50.0664 -6.0692),BRICA0030384,TOWER,-6.0692,-50.0664,669.35,,,,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.30382,30382,POINT (-50.0626 -6.07),BRICA0030385,ANTENNA,-6.07,-50.0626,663.99,,,,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.30383,30383,POINT (-50.0034 -6.1149),BRICA0030386,BUILDING,-6.1149,-50.0034,630.17,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30384,30384,POINT (-50.0032 -6.1147),BRICA0030387,BUILDING,-6.1147,-50.0032,630.86,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30385,30385,POINT (-50.0032 -6.1149),BRICA0030388,BUILDING,-6.1149,-50.0032,630.16,,,,M,"SNAK,SBCJ,SNQE,SDE8",2024-05-02
opea.30387,30387,POINT (-49.7889 -6.0841),BRAGA0030390,TOWER,-6.0841,-49.7889,320,234,86,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30388,30388,POINT (-49.8875 -6.0861),BRAGA0030391,TOWER,-6.0861,-49.8875,286,183,103,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30389,30389,POINT (-49.8884 -6.0857),BRAGA0030392,TOWER,-6.0857,-49.8884,255,182,73,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30390,30390,POINT (-49.9083 -6.0809),BRAGA0030393,TOWER,-6.0809,-49.9083,233,180,53,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30391,30391,POINT (-49.8547 -6.0891),BRAGA0030394,TOWER,-6.0891,-49.8547,225,179,46,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30392,30392,POINT (-49.8894 -6.0625),BRAGA0030395,TOWER,-6.0625,-49.8894,220,177,43,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30393,30393,POINT (-49.9039 -6.0731),BRAGA0030396,TOWER,-6.0731,-49.9039,223,170,53,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30394,30394,POINT (-49.8947 -6.0407),BRAGA0030397,TOWER,-6.0407,-49.8947,212,169,43,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30395,30395,POINT (-49.8869 -6.0448),BRAGA0030398,TOWER,-6.0448,-49.8869,223,160,63,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30396,30396,POINT (-49.5995 -6.0959),BRAGA0030399,TOWER,-6.0959,-49.5995,308,205,103,,M,"SBCJ,SNQE,SDR2",2024-05-02
opea.36686,36686,POINT (-49.9025 -6.1122),BRAGA0036694,TOWER,-6.1122,-49.9025,240,184,56,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.44928,44928,POINT (-49.7208 -5.9838),BRAGA0044938,TRANSMISSION_LINE,-5.9838,-49.7208,547.85,500.85,47,NO,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.44929,44929,POINT (-49.7302 -5.9504),BRAGA0044939,TRANSMISSION_LINE,-5.9504,-49.7302,560.88,524.38,36.5,NO,M,"SNAK,SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.44962,44962,POINT (-49.6153 -5.9574),BRAGA0044972,TOWER,-5.9574,-49.6153,721,606,115,NO,M,"SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.44963,44963,POINT (-50.3505 -6.3974),BRAGA0044973,TOWER,-6.3974,-50.3505,904,759,145,NO,M,"SNAK,SBCJ",2024-05-02
opea.44965,44965,POINT (-50.0744 -6.4601),BRAGA0044975,TOWER,-6.4601,-50.0744,556,451,105,YES,M,"SNAK,SBCJ,SNLA,SDE8",2024-05-02
opea.44969,44969,POINT (-50.1852 -6.0607),BRAGA0044979,TOWER,-6.0607,-50.1852,807,761,46,YES,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.44970,44970,POINT (-50.1821 -6.0509),BRAGA0044980,TOWER,-6.0509,-50.1821,791,748,43,YES,M,"SNAK,SBCJ,SNQE",2024-05-02
opea.46489,46489,POINT (-49.8637 -6.0706),BRAGA0046510,TOWER,-6.0706,-49.8637,255,182,73,NO,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.50937,50937,POINT (-49.8952 -6.4853),BRAGA0050961,NATURAL_HIGHPOINT,-6.4853,-49.8952,475,,,NO,M,"SNAK,SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.50938,50938,POINT (-49.8823 -6.4697),BRAGA0050962,NATURAL_HIGHPOINT,-6.4697,-49.8823,513,,,NO,M,"SNAK,SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.57826,57826,POINT (-49.889 -6.0366),BRAGA0059128,TOWER,-6.0366,-49.889,230,167,63,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
