FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14029,14029,POINT (-42.6437 -19.5517),BRAGA0014029,TOWER,-19.5517,-42.6437,287.5,267,20.5,,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.44415,44415,POINT (-42.505 -19.4684),BRAGA0044425,TOWER,-19.4684,-42.505,294.15,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-04-25
opea.44418,44418,POINT (-42.5286 -19.4767),BRAGA0044428,TOWER,-19.4767,-42.5286,293,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.45392,45392,POINT (-42.3297 -19.2287),BRAGA0045403,TOWER,-19.2287,-42.3297,286,240,46,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.49112,49112,POINT (-42.5189 -19.4895),BRAGA0049133,ANTENNA,-19.4895,-42.5189,321,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-04-25
opea.55549,55549,POINT (-42.5669 -19.4958),BRAGA0056527,NATURAL_HIGHPOINT,-19.4958,-42.5669,263.6,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55550,55550,POINT (-42.5652 -19.4943),BRAGA0056528,NATURAL_HIGHPOINT,-19.4943,-42.5652,262.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55551,55551,POINT (-42.5641 -19.4921),BRAGA0056529,NATURAL_HIGHPOINT,-19.4921,-42.5641,260.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55552,55552,POINT (-42.565 -19.4971),BRAGA0056530,NATURAL_HIGHPOINT,-19.4971,-42.565,254,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55553,55553,POINT (-42.5639 -19.4946),BRAGA0056531,NATURAL_HIGHPOINT,-19.4946,-42.5639,255.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55554,55554,POINT (-42.5628 -19.4923),BRAGA0056532,NATURAL_HIGHPOINT,-19.4923,-42.5628,254.1,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55555,55555,POINT (-42.5648 -19.4972),BRAGA0056533,TRAMWAY,-19.4972,-42.5648,256.5,249,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55556,55556,POINT (-42.5636 -19.4948),BRAGA0056534,TRAMWAY,-19.4948,-42.5636,257.3,249.8,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.55557,55557,POINT (-42.5625 -19.4924),BRAGA0056535,TRAMWAY,-19.4924,-42.5625,256.6,249.1,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56419,56419,POINT (-42.6044 -19.5508),BRAGA0057494,NATURAL_HIGHPOINT,-19.5508,-42.6044,606.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56420,56420,POINT (-42.6054 -19.5506),BRAGA0057495,NATURAL_HIGHPOINT,-19.5506,-42.6054,627.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56421,56421,POINT (-42.6059 -19.5502),BRAGA0057496,NATURAL_HIGHPOINT,-19.5502,-42.6059,645.9,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56422,56422,POINT (-42.606 -19.5501),BRAGA0057497,NATURAL_HIGHPOINT,-19.5501,-42.606,645.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56423,56423,POINT (-42.6056 -19.5528),BRAGA0057498,NATURAL_HIGHPOINT,-19.5528,-42.6056,574.8,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56424,56424,POINT (-42.6049 -19.5509),BRAGA0057499,NATURAL_HIGHPOINT,-19.5509,-42.6049,610.1,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56425,56425,POINT (-42.6059 -19.5505),BRAGA0057500,NATURAL_HIGHPOINT,-19.5505,-42.6059,644.9,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56426,56426,POINT (-42.6067 -19.5506),BRAGA0057501,NATURAL_HIGHPOINT,-19.5506,-42.6067,655.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.56427,56427,POINT (-42.6082 -19.5516),BRAGA0057502,NATURAL_HIGHPOINT,-19.5516,-42.6082,666.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.63211,63211,POINT (-42.58974167 -19.55746111),BRAGA0065529,NATURAL_HIGHPOINT,-19.5575,-42.5897,272.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.63212,63212,POINT (-42.58883056 -19.55749444),BRAGA0065530,NATURAL_HIGHPOINT,-19.5575,-42.5888,268.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
opea.63213,63213,POINT (-42.58791944 -19.55728611),BRAGA0065531,NATURAL_HIGHPOINT,-19.5573,-42.5879,266.2,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-04-25
