FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28482,28482,POINT (-46.952 -12.9267),BRAGA0028482,TOWER,-12.9267,-46.952,796,751,45,,M,"SWCB,SDBZ,SWJM,SJJO,SIDK,SI8X",2024-05-02
opea.28483,28483,POINT (-46.7264 -13.0054),BRAGA0028483,NATURAL_HIGHPOINT,-13.0054,-46.7264,750,,,NO,M,"SWCB,SWJM,SJJO,SWJD,SIDK,SJY3,SI8X",2024-05-02
opea.28484,28484,POINT (-46.7284 -12.999),BRAGA0028484,NATURAL_HIGHPOINT,-12.999,-46.7284,770,,,NO,M,"SWCB,SWJM,SJJO,SIDK,SI8X",2024-05-02
opea.28485,28485,POINT (-46.731 -12.9935),BRAGA0028485,NATURAL_HIGHPOINT,-12.9935,-46.731,770,,,NO,M,"SWCB,SWJM,SJJO,SIDK,SI8X",2024-05-02
opea.28486,28486,POINT (-46.7369 -12.9986),BRAGA0028486,NATURAL_HIGHPOINT,-12.9986,-46.7369,790,,,NO,M,"SWCB,SWJM,SJJO,SIDK,SI8X",2024-05-02
opea.39809,39809,POINT (-46.7159 -12.884),BRAGA0039819,OTHER,-12.884,-46.7159,770,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.39808,39808,POINT (-46.6792 -12.8872),BRAGA0039818,OTHER,-12.8872,-46.6792,785,,,NO,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.39810,39810,POINT (-46.7095 -12.9087),BRAGA0039820,OTHER,-12.9087,-46.7095,770,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.39811,39811,POINT (-46.7107 -12.911),BRAGA0039821,OTHER,-12.911,-46.7107,790,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.39812,39812,POINT (-46.6977 -12.9182),BRAGA0039822,OTHER,-12.9182,-46.6977,802,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51282,51282,POINT (-46.6884 -12.8774),BRAGA0051306,NATURAL_HIGHPOINT,-12.8774,-46.6884,672,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51283,51283,POINT (-46.6963 -12.8791),BRAGA0051307,NATURAL_HIGHPOINT,-12.8791,-46.6963,682,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51284,51284,POINT (-46.6965 -12.8854),BRAGA0051308,NATURAL_HIGHPOINT,-12.8854,-46.6965,690,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51285,51285,POINT (-46.6995 -12.8881),BRAGA0051309,NATURAL_HIGHPOINT,-12.8881,-46.6995,708,,,,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51286,51286,POINT (-46.7047 -12.8978),BRAGA0051310,NATURAL_HIGHPOINT,-12.8978,-46.7047,711,,,,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51287,51287,POINT (-46.6985 -12.9033),BRAGA0051311,NATURAL_HIGHPOINT,-12.9033,-46.6985,723,,,,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51288,51288,POINT (-46.6935 -12.9029),BRAGA0051312,NATURAL_HIGHPOINT,-12.9029,-46.6935,731,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.51289,51289,POINT (-46.7241 -12.8905),BRAGA0051313,NATURAL_HIGHPOINT,-12.8905,-46.7241,815,,,,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-05-02
opea.52352,52352,POINT (-46.8324 -12.6224),BRAGA0052383,BUILDING,-12.6224,-46.8324,385,380.2,4.8,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52335,52335,POINT (-46.8325 -12.6229),BRAGA0052366,BUILDING,-12.6229,-46.8325,382,377,5,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52336,52336,POINT (-46.8325 -12.623),BRAGA0052367,BUILDING,-12.623,-46.8325,382,377,5,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52337,52337,POINT (-46.8326 -12.6243),BRAGA0052368,TREE,-12.6243,-46.8326,386.01,378.6,7.41,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52338,52338,POINT (-46.832 -12.6219),BRAGA0052369,TREE,-12.6219,-46.832,371.12,362.89,8.23,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52339,52339,POINT (-46.8324 -12.6211),BRAGA0052370,BUILDING,-12.6211,-46.8324,388,383,5,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52340,52340,POINT (-46.8323 -12.6214),BRAGA0052371,BUILDING,-12.6214,-46.8323,388,383,5,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52341,52341,POINT (-46.8319 -12.6213),BRAGA0052372,BUILDING,-12.6213,-46.8319,388,383,5,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52342,52342,POINT (-46.832 -12.621),BRAGA0052373,BUILDING,-12.621,-46.832,388,383,5,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52343,52343,POINT (-46.8332 -12.6305),BRAGA0052374,NATURAL_HIGHPOINT,-12.6305,-46.8332,385,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52344,52344,POINT (-46.8308 -12.6248),BRAGA0052375,NATURAL_HIGHPOINT,-12.6248,-46.8308,386,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52345,52345,POINT (-46.844 -12.6172),BRAGA0052376,NATURAL_HIGHPOINT,-12.6172,-46.844,393,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52346,52346,POINT (-46.8381 -12.6131),BRAGA0052377,NATURAL_HIGHPOINT,-12.6131,-46.8381,389,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52347,52347,POINT (-46.8369 -12.6123),BRAGA0052378,NATURAL_HIGHPOINT,-12.6123,-46.8369,389,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52348,52348,POINT (-46.836 -12.6117),BRAGA0052379,NATURAL_HIGHPOINT,-12.6117,-46.836,391,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52349,52349,POINT (-46.8355 -12.6075),BRAGA0052380,NATURAL_HIGHPOINT,-12.6075,-46.8355,394,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52350,52350,POINT (-46.8325 -12.6226),BRAGA0052381,BUILDING,-12.6226,-46.8325,385,380.2,4.8,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52351,52351,POINT (-46.8325 -12.6224),BRAGA0052382,BUILDING,-12.6224,-46.8325,385,380.2,4.8,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
opea.52353,52353,POINT (-46.8324 -12.6226),BRAGA0052384,BUILDING,-12.6226,-46.8324,385,380.2,4.8,NO,M,"SWCB,SDBZ,SWJM,SIDK,SJF7,SI8X",2024-05-02
