FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30366,30366,POINT (-43.7738 -6.1769),BRAGA0030369,TOWER,-6.1769,-43.7738,309,243,66,,M,"SSYR,SJA3,SJ37,SJ4A,SJ4D",2024-05-02
opea.30405,30405,POINT (-43.5534 -5.9779),BRAGA0030408,TOWER,-5.9779,-43.5534,328,242,86,,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.30406,30406,POINT (-43.5249 -6.0486),BRAGA0030409,TOWER,-6.0486,-43.5249,305,229,76,,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.30456,30456,POINT (-43.8345 -5.8408),BRAGA0030459,TOWER,-5.8408,-43.8345,336,220,116,,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D",2024-05-02
opea.45699,45699,POINT (-43.7779 -6.1775),BRAGA0045711,TOWER,-6.1775,-43.7779,277,234,43,NO,M,"SSYR,SJA3,SJ37,SJ4A,SJ4D",2024-05-02
opea.50680,50680,POINT (-43.5203 -5.8569),BRAGA0050704,AG_EQUIP,-5.8569,-43.5203,220,190,30,YES,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.50681,50681,POINT (-43.5203 -5.8572),BRAGA0050705,AG_EQUIP,-5.8572,-43.5203,220,190,30,YES,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.50682,50682,POINT (-43.52 -5.8572),BRAGA0050706,BUILDING,-5.8572,-43.52,195,190,5,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.50683,50683,POINT (-43.5206 -5.8575),BRAGA0050707,BUILDING,-5.8575,-43.5206,196,190,6,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.50684,50684,POINT (-43.5208 -5.8578),BRAGA0050708,BUILDING,-5.8578,-43.5208,200,190,10,YES,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.50685,50685,POINT (-43.4858 -5.8811),BRAGA0050709,NATURAL_HIGHPOINT,-5.8811,-43.4858,190,,,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.50686,50686,POINT (-43.5336 -5.8506),BRAGA0050710,NATURAL_HIGHPOINT,-5.8506,-43.5336,190,,,NO,M,"SNIR,SSYL,SSDI,SJA3,SN2U,SJ4D",2024-05-02
opea.53766,53766,POINT (-43.748 -5.9404),BRAGA0054495,NATURAL_HIGHPOINT,-5.9404,-43.748,241,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53767,53767,POINT (-43.752 -5.9332),BRAGA0054496,NATURAL_HIGHPOINT,-5.9332,-43.752,224,,,NO,M,"SNIR,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53768,53768,POINT (-43.7428 -5.9291),BRAGA0054497,NATURAL_HIGHPOINT,-5.9291,-43.7428,220,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53769,53769,POINT (-43.7451 -5.9242),BRAGA0054498,NATURAL_HIGHPOINT,-5.9242,-43.7451,219,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53770,53770,POINT (-43.7523 -5.9489),BRAGA0054499,NATURAL_HIGHPOINT,-5.9489,-43.7523,229,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53771,53771,POINT (-43.74 -5.9242),BRAGA0054500,NATURAL_HIGHPOINT,-5.9242,-43.74,193,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53772,53772,POINT (-43.7539 -5.9479),BRAGA0054501,NATURAL_HIGHPOINT,-5.9479,-43.7539,235,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.53773,53773,POINT (-43.7334 -5.9313),BRAGA0054502,NATURAL_HIGHPOINT,-5.9313,-43.7334,174,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.56083,56083,POINT (-43.5087 -5.6137),BRAGA0057156,NATURAL_HIGHPOINT,-5.6137,-43.5087,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56084,56084,POINT (-43.5086 -5.6166),BRAGA0057157,NATURAL_HIGHPOINT,-5.6166,-43.5086,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56085,56085,POINT (-43.5142 -5.6257),BRAGA0057158,NATURAL_HIGHPOINT,-5.6257,-43.5142,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56086,56086,POINT (-43.533 -5.6036),BRAGA0057159,NATURAL_HIGHPOINT,-5.6036,-43.533,182,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56087,56087,POINT (-43.5134 -5.6244),BRAGA0057160,NATURAL_HIGHPOINT,-5.6244,-43.5134,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56088,56088,POINT (-43.5299 -5.6165),BRAGA0057161,NATURAL_HIGHPOINT,-5.6165,-43.5299,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56089,56089,POINT (-43.5268 -5.6105),BRAGA0057162,NATURAL_HIGHPOINT,-5.6105,-43.5268,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56090,56090,POINT (-43.524 -5.6234),BRAGA0057163,NATURAL_HIGHPOINT,-5.6234,-43.524,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56091,56091,POINT (-43.5205 -5.6172),BRAGA0057164,NATURAL_HIGHPOINT,-5.6172,-43.5205,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56092,56092,POINT (-43.5205 -5.6164),BRAGA0057165,ANTENNA,-5.6164,-43.5205,209,177,32,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56093,56093,POINT (-43.5198 -5.6155),BRAGA0057166,BUILDING,-5.6155,-43.5198,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56094,56094,POINT (-43.5196 -5.6157),BRAGA0057167,BUILDING,-5.6157,-43.5196,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56095,56095,POINT (-43.5198 -5.6159),BRAGA0057168,BUILDING,-5.6159,-43.5198,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56096,56096,POINT (-43.5201 -5.6157),BRAGA0057169,BUILDING,-5.6157,-43.5201,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56097,56097,POINT (-43.5344 -5.6068),BRAGA0057170,NATURAL_HIGHPOINT,-5.6068,-43.5344,182,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56098,56098,POINT (-43.5304 -5.6064),BRAGA0057171,NATURAL_HIGHPOINT,-5.6064,-43.5304,182,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.62094,62094,POINT (-43.722 -6.0073),BRAGA0064113,NATURAL_HIGHPOINT,-6.0073,-43.722,222,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.62095,62095,POINT (-43.7225 -5.9978),BRAGA0064114,NATURAL_HIGHPOINT,-5.9978,-43.7225,222,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.62096,62096,POINT (-43.7232 -5.9898),BRAGA0064115,NATURAL_HIGHPOINT,-5.9898,-43.7232,222,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.62097,62097,POINT (-43.7102 -5.9912),BRAGA0064116,NATURAL_HIGHPOINT,-5.9912,-43.7102,222,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
opea.62098,62098,POINT (-43.7175 -5.9962),BRAGA0064117,NATURAL_HIGHPOINT,-5.9962,-43.7175,222,,,NO,M,"SNIR,SSDI,SJA3,SN2U,SJ4A,SJ4D",2024-05-02
