FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28753,28753,POINT (-55.7379 -12.5512),BRAGA0028754,TOWER,-12.5512,-55.7379,436,385,51,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28754,28754,POINT (-55.7473 -12.5778),BRAGA0028755,TOWER,-12.5778,-55.7473,426,380,46,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3,SI7O",2024-05-15
opea.28755,28755,POINT (-55.6412 -12.4264),BRAGA0028756,TOWER,-12.4264,-55.6412,381,371,10,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28756,28756,POINT (-55.7086 -12.5591),BRAGA0028757,TOWER,-12.5591,-55.7086,402,366,36,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28757,28757,POINT (-55.6514 -12.4333),BRICA0028758,TOWER,-12.4333,-55.6514,414.76,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28758,28758,POINT (-55.6755 -12.4579),BRICA0028759,TOWER,-12.4579,-55.6755,416.89,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28759,28759,POINT (-55.6248 -12.397),BRICA0028760,ANTENNA,-12.397,-55.6248,437.06,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28760,28760,POINT (-55.6711 -12.4881),BRICA0028761,VEGETATION,-12.4881,-55.6711,395.69,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28761,28761,POINT (-55.6729 -12.4885),BRICA0028762,VEGETATION,-12.4885,-55.6729,393.16,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28762,28762,POINT (-55.674 -12.4888),BRICA0028763,VEGETATION,-12.4888,-55.674,394.21,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28763,28763,POINT (-55.6749 -12.4891),BRICA0028764,VEGETATION,-12.4891,-55.6749,389.72,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28764,28764,POINT (-55.6757 -12.4893),BRICA0028765,VEGETATION,-12.4893,-55.6757,391.01,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28765,28765,POINT (-55.6765 -12.4892),BRICA0028766,VEGETATION,-12.4892,-55.6765,389.04,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28766,28766,POINT (-55.6782 -12.488),BRICA0028767,VEGETATION,-12.488,-55.6782,387.72,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28767,28767,POINT (-55.6786 -12.4876),BRICA0028768,VEGETATION,-12.4876,-55.6786,386.35,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28768,28768,POINT (-55.6803 -12.4869),BRICA0028769,VEGETATION,-12.4869,-55.6803,387.53,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28769,28769,POINT (-55.6793 -12.4863),BRICA0028770,VEGETATION,-12.4863,-55.6793,381.69,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28779,28779,POINT (-55.5263 -12.1796),BRAGA0028780,TOWER,-12.1796,-55.5263,380.95,327.95,53,,M,"SJAK,SBSO,SD9J,SNQB,SSTV,SD3A,SD84,SSQI,SIVG,SJSS,SSLA,SNFP,SD3U,SBSI,SJ8N,SN6D,SJ7I,SJ9V,SDTA,SJG3,SDF0,SI7Y",2024-05-15
opea.28780,28780,POINT (-55.548 -12.2424),BRAGA0028781,TOWER,-12.2424,-55.548,415.85,362.85,53,,M,"SJAK,SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SD84,SSQI,SIVG,SJSS,SSLA,SJIU,SNFP,SD3U,SBSI,SJ8N,SN6D,SJ7I,SJ9V,SJG3,SDF0,SI7Y",2024-05-15
opea.36698,36698,POINT (-55.7183 -12.5618),BRAGA0036707,TOWER,-12.5618,-55.7183,472,382,90,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.46516,46516,POINT (-55.7131 -12.5772),BRAGA0046538,TOWER,-12.5772,-55.7131,434,388,46,NO,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.48986,48986,POINT (-55.6887 -12.5095),BRGEIV049008,TOWER,-12.5095,-55.6887,457.2,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.49430,49430,POINT (-55.6896 -12.5105),BRICA0049454,ANTENNA,-12.5105,-55.6896,406.88,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.49431,49431,POINT (-55.6906 -12.51),BRICA0049455,ANTENNA,-12.51,-55.6906,440.2,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.50857,50857,POINT (-55.6884 -12.4201),BRAGA0050882,NATURAL_HIGHPOINT,-12.4201,-55.6884,379,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.50994,50994,POINT (-55.9214 -12.4008),BRAGA0051019,TOWER,-12.4008,-55.9214,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-15
opea.52173,52173,POINT (-55.7112 -12.4857),BRAGA0052198,TRANSMISSION_LINE,-12.4857,-55.7112,404,381,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52174,52174,POINT (-55.7101 -12.4853),BRAGA0052199,TRANSMISSION_LINE,-12.4853,-55.7101,404.43,381.43,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52175,52175,POINT (-55.7095 -12.4843),BRAGA0052200,TRANSMISSION_LINE,-12.4843,-55.7095,404.28,381.28,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52176,52176,POINT (-55.7083 -12.4839),BRAGA0052201,TRANSMISSION_LINE,-12.4839,-55.7083,403,380,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52177,52177,POINT (-55.7078 -12.483),BRAGA0052202,TRANSMISSION_LINE,-12.483,-55.7078,402.57,379.57,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52178,52178,POINT (-55.706 -12.4817),BRAGA0052203,TRANSMISSION_LINE,-12.4817,-55.706,401.65,378.65,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52179,52179,POINT (-55.7056 -12.4818),BRAGA0052204,TRANSMISSION_LINE,-12.4818,-55.7056,401.32,378.32,23,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52180,52180,POINT (-55.7087 -12.4811),BRAGA0052205,TRANSMISSION_LINE,-12.4811,-55.7087,390.66,381.66,9,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52181,52181,POINT (-55.7104 -12.4786),BRAGA0052206,TRANSMISSION_LINE,-12.4786,-55.7104,390.52,381.52,9,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52182,52182,POINT (-55.7073 -12.4832),BRAGA0052207,TRANSMISSION_LINE,-12.4832,-55.7073,389.01,380.01,9,NO,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.52902,52902,POINT (-55.6907 -12.51),BRAGA0052998,TOWER,-12.51,-55.6907,424,380,44,YES,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.55441,55441,POINT (-55.8845 -12.6067),BRAGA0056247,TOWER,-12.6067,-55.8845,433,393,40,YES,M,"SILC,SWIX,SSGL,SBSO,SD9J,SNQB,SSPH,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SIDW,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3,SIH8,SI7O",2024-05-15
opea.55444,55444,POINT (-55.9215 -12.4007),BRAGA0056261,TOWER,-12.4007,-55.9215,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-15
opea.56444,56444,POINT (-55.4116 -12.3605),BRAGA0057522,NATURAL_HIGHPOINT,-12.3605,-55.4116,384,,,NO,M,"SJAK,SWIX,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SSLA,SD3U,SJ8N,SN6D,SJ7I,SJG3,SDF0,SI7Y",2024-05-15
opea.60285,60285,POINT (-55.7072 -12.5821),BRAGA0062127,TOWER,-12.5821,-55.7072,437.6,387.6,50,NO,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.60286,60286,POINT (-55.7038 -12.595),BRAGA0062128,NATURAL_HIGHPOINT,-12.595,-55.7038,386,,,NO,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.60287,60287,POINT (-55.6863 -12.5872),BRAGA0062129,NATURAL_HIGHPOINT,-12.5872,-55.6863,368,,,NO,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.60289,60289,POINT (-55.5537 -12.5823),BRAGA0062131,NATURAL_HIGHPOINT,-12.5823,-55.5537,399,,,NO,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.63220,63220,POINT (-55.66165556 -12.59737222),BRAGA0065540,NATURAL_HIGHPOINT,-12.5974,-55.6617,386,,,NO,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
