FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47409,47409,POINT (-56.0356 -13.8136),BRAGA0047430,FUEL_SYSTEM,-13.8136,-56.0356,465,455,10,NO,M,"SJNM,SWIC,SD7G,SWRX,SDNM,SJK3,SJ6R",2024-04-25
opea.48996,48996,POINT (-55.4937 -13.8144),BRAGA0049017,OTHER,-13.8144,-55.4937,504,499,5,NO,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-04-25
opea.49296,49296,POINT (-55.7961 -14.1351),BRICA0049319,TOWER,-14.1351,-55.7961,452.5,,,,M,"SSPE,SJNM,SIMA,SSEA,SD7G,SWRX,SDNM,SJK3,SJM6,SJR7,SJ6R",2024-04-25
opea.49299,49299,POINT (-55.4961 -13.8119),BRICA0049322,ANTENNA,-13.8119,-55.4961,559,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-04-25
opea.49300,49300,POINT (-55.4947 -13.8124),BRICA0049323,ANTENNA,-13.8124,-55.4947,562,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-04-25
opea.52078,52078,POINT (-55.6549 -13.9593),BRAGA0052101,NATURAL_HIGHPOINT,-13.9593,-55.6549,512.78,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-04-25
opea.52079,52079,POINT (-55.6525 -13.9589),BRAGA0052102,NATURAL_HIGHPOINT,-13.9589,-55.6525,506.14,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-04-25
opea.52080,52080,POINT (-55.6474 -13.9674),BRAGA0052103,NATURAL_HIGHPOINT,-13.9674,-55.6474,519.44,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-04-25
opea.52599,52599,POINT (-55.284 -13.8084),BRAGA0052632,TOWER,-13.8084,-55.284,587,557,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.52600,52600,POINT (-55.2706 -13.811),BRAGA0052633,TOWER,-13.811,-55.2706,560,500,60,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.55070,55070,POINT (-55.3613 -14.2681),BRAGA0055852,NATURAL_HIGHPOINT,-14.2681,-55.3613,640,,,NO,M,"SSPE,SIMA,SSEA,SDM2,SD7G,SN6X,SJR7,SBOV,SI23",2024-04-25
opea.55735,55735,POINT (-55.7944 -14.1338),BRAGA0056728,NATURAL_HIGHPOINT,-14.1338,-55.7944,378,,,NO,M,"SSPE,SJNM,SIMA,SSEA,SD7G,SWRX,SDNM,SJK3,SJM6,SJR7,SJ6R",2024-04-25
opea.55878,55878,POINT (-55.5857 -14.1705),BRAGA0056933,BUILDING,-14.1705,-55.5857,471.3,466.3,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SI23",2024-04-25
opea.55879,55879,POINT (-55.5878 -14.175),BRAGA0056934,NATURAL_HIGHPOINT,-14.175,-55.5878,475.2,470.2,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SI23",2024-04-25
opea.55880,55880,POINT (-55.5915 -14.1867),BRAGA0056935,NATURAL_HIGHPOINT,-14.1867,-55.5915,481.2,476.2,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.55881,55881,POINT (-55.5905 -14.1879),BRAGA0056936,NATURAL_HIGHPOINT,-14.1879,-55.5905,481.8,476.8,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.55882,55882,POINT (-55.5861 -14.1925),BRAGA0056937,BUILDING,-14.1925,-55.5861,498.5,493.5,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.55883,55883,POINT (-55.621 -14.2281),BRAGA0056938,BUILDING,-14.2281,-55.621,433.8,428.8,5,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.55884,55884,POINT (-55.5329 -14.1981),BRAGA0056939,NATURAL_HIGHPOINT,-14.1981,-55.5329,501.8,496.8,,NO,M,"SSPE,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.55885,55885,POINT (-55.5847 -14.1993),BRAGA0056940,NATURAL_HIGHPOINT,-14.1993,-55.5847,501,496,,NO,M,"SSPE,SJNM,SIMA,SSEA,SDM2,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.55886,55886,POINT (-55.6483 -14.1871),BRAGA0056941,NATURAL_HIGHPOINT,-14.1871,-55.6483,457.8,452.8,,NO,M,"SSPE,SJNM,SIMA,SSEA,SD7G,SWRX,SN6X,SJK3,SJM6,SJR7,SDKX,SI23",2024-04-25
opea.56106,56106,POINT (-55.2797 -13.7925),BRAGA0057178,NATURAL_HIGHPOINT,-13.7925,-55.2797,508,,,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.56107,56107,POINT (-55.2827 -13.7772),BRAGA0057179,TRANSMISSION_LINE,-13.7772,-55.2827,531,501,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.56108,56108,POINT (-55.2761 -13.8072),BRAGA0057180,TRANSMISSION_LINE,-13.8072,-55.2761,535,505,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.56109,56109,POINT (-55.2842 -13.809),BRAGA0057181,TRANSMISSION_LINE,-13.809,-55.2842,547,517,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.56110,56110,POINT (-55.294 -13.8241),BRAGA0057182,TRANSMISSION_LINE,-13.8241,-55.294,537,507,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SN6X,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.56111,56111,POINT (-55.2758 -13.812),BRAGA0057183,TOWER,-13.812,-55.2758,556,506,50,YES,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-04-25
opea.57512,57512,POINT (-55.7775 -13.9497),BRAGA0058780,NATURAL_HIGHPOINT,-13.9497,-55.7775,515,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SDNM,SJK3,SJM6,SJR7,SJ6R",2024-04-25
opea.58076,58076,POINT (-55.3845 -14.0554),BRAGA0059394,NATURAL_HIGHPOINT,-14.0554,-55.3845,542,,,NO,M,"SSPE,SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SN6X,SJK3,SJM6,SJR7,SJ2S",2024-04-25
opea.59758,59758,POINT (-55.9895 -13.6822),BRAGA0061554,BUILDING,-13.6822,-55.9895,479.2,471.2,8,NO,M,"SBOK,SJNM,SWSL,SWIC,SBQC,SD7G,SSWI,SWRX,SDNM,SJ6R",2024-04-25
opea.62584,62584,POINT (-55.2578 -13.9175),BRAGA0064822,NATURAL_HIGHPOINT,-13.9175,-55.2578,550,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-04-25
opea.62585,62585,POINT (-55.2506 -13.919),BRAGA0064823,NATURAL_HIGHPOINT,-13.919,-55.2506,552,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-04-25
opea.63992,63992,POINT (-55.79335556 -13.74665278),BRAGA0066358,OTHER,-13.7467,-55.7934,473,,,NO,M,"SJNM,SICS,SWIC,SBQC,SD7G,SSWI,SWRX,SDNM,SN4S,SJK3,SJM6,SJ6R",2024-04-25
opea.63993,63993,POINT (-55.79785 -13.755425),BRAGA0066359,OTHER,-13.7554,-55.7978,466,,,NO,M,"SJNM,SICS,SWIC,SBQC,SD7G,SWRX,SDNM,SN4S,SJK3,SJM6,SJ6R",2024-04-25
