FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55895,55895,POINT (-60.7902 -13.1548),BRAGA0056962,NATURAL_HIGHPOINT,-13.1548,-60.7902,357,,,NO,M,"SNCC,SWRL,SNZD,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.55896,55896,POINT (-60.7898 -13.1341),BRAGA0056963,NATURAL_HIGHPOINT,-13.1341,-60.7898,413,,,NO,M,"SNCC,SWRL,SNZD,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.55897,55897,POINT (-60.8026 -13.1526),BRAGA0056964,NATURAL_HIGHPOINT,-13.1526,-60.8026,283,,,NO,M,"SNCC,SWRL,SNZD,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.56151,56151,POINT (-60.9666 -13.2756),BRAGA0057227,NATURAL_HIGHPOINT,-13.2756,-60.9666,298,,,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.56152,56152,POINT (-60.9448 -13.2618),BRAGA0057228,BUILDING,-13.2618,-60.9448,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.56153,56153,POINT (-60.9448 -13.2616),BRAGA0057229,BUILDING,-13.2616,-60.9448,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.56154,56154,POINT (-60.9443 -13.2616),BRAGA0057230,BUILDING,-13.2616,-60.9443,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.56155,56155,POINT (-60.9443 -13.2618),BRAGA0057231,BUILDING,-13.2618,-60.9443,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-05-02
opea.56156,56156,POINT (-60.9446 -13.2617),BRAGA0057232,BUILDING,-13.2617,-60.9446,228,224,4,NO,M,"SNCC,SWRL,SWPF,SNZD,SD46,SD22,SSLJ,SN87,SIB9,SIK6",2024-05-02
