FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29409,29409,POINT (-63.8706 -8.7578),BRAGA0029412,TOWER,-8.7578,-63.8706,162,92,70,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29410,29410,POINT (-63.8608 -8.7481),BRAGA0029413,TOWER,-8.7481,-63.8608,132,92,40,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29411,29411,POINT (-63.8341 -8.7615),BRAGA0029414,TOWER,-8.7615,-63.8341,138,88,50,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29412,29412,POINT (-63.9001 -8.8001),BRAGA0029415,TOWER,-8.8001,-63.9001,130,87,43,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29413,29413,POINT (-63.9151 -8.788),BRAGA0029416,TOWER,-8.788,-63.9151,146,86,60,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29414,29414,POINT (-63.8632 -8.8013),BRAGA0029417,TOWER,-8.8013,-63.8632,132,86,46,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29415,29415,POINT (-63.8764 -8.7503),BRAGA0029418,BUILDING,-8.7503,-63.8764,131.15,86,45.15,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29416,29416,POINT (-63.8559 -8.7879),BRAGA0029419,BUILDING,-8.7879,-63.8559,104.52,86,18.52,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29453,29453,POINT (-63.8852 -8.737),BRICA0029456,TOWER,-8.737,-63.8852,146.18,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29417,29417,POINT (-63.8331 -8.7738),BRAGA0029420,TOWER,-8.7738,-63.8331,138,85,53,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29418,29418,POINT (-63.8826 -8.8089),BRAGA0029421,TOWER,-8.8089,-63.8826,131,85,46,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29419,29419,POINT (-63.8739 -8.7923),BRAGA0029422,TOWER,-8.7923,-63.8739,110,60,50,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29420,29420,POINT (-63.8986 -8.734),BRICA0029423,ANTENNA,-8.734,-63.8986,112.91,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29421,29421,POINT (-63.901 -8.7476),BRICA0029424,BUILDING,-8.7476,-63.901,136.94,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29422,29422,POINT (-63.9037 -8.7438),BRICA0029425,ANTENNA,-8.7438,-63.9037,140.43,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29423,29423,POINT (-63.9025 -8.7205),BRICA0029426,TREE,-8.7205,-63.9025,96.21,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29424,29424,POINT (-63.9023 -8.7214),BRICA0029427,TREE,-8.7214,-63.9023,91.85,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29425,29425,POINT (-63.9022 -8.7221),BRICA0029428,TREE,-8.7221,-63.9022,99.79,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29426,29426,POINT (-63.9022 -8.7225),BRICA0029429,TREE,-8.7225,-63.9022,95.39,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29427,29427,POINT (-63.902 -8.7227),BRICA0029430,TREE,-8.7227,-63.902,91.83,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29428,29428,POINT (-63.9019 -8.723),BRICA0029431,TREE,-8.723,-63.9019,92.54,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29429,29429,POINT (-63.9008 -8.7226),BRICA0029432,TREE,-8.7226,-63.9008,97.29,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29430,29430,POINT (-63.901 -8.7228),BRICA0029433,TREE,-8.7228,-63.901,95.71,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29431,29431,POINT (-63.9011 -8.7233),BRICA0029434,TREE,-8.7233,-63.9011,96.78,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29432,29432,POINT (-63.9013 -8.7235),BRICA0029435,TREE,-8.7235,-63.9013,94.61,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29433,29433,POINT (-63.9014 -8.7251),BRICA0029436,TREE,-8.7251,-63.9014,96.81,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29434,29434,POINT (-63.9014 -8.7253),BRICA0029437,TREE,-8.7253,-63.9014,95.44,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29435,29435,POINT (-63.9014 -8.7258),BRICA0029438,TREE,-8.7258,-63.9014,96.46,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29436,29436,POINT (-63.9013 -8.7271),BRICA0029439,TREE,-8.7271,-63.9013,100.96,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29437,29437,POINT (-63.9015 -8.7271),BRICA0029440,TREE,-8.7271,-63.9015,98.53,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29438,29438,POINT (-63.9015 -8.7265),BRICA0029441,TREE,-8.7265,-63.9015,97.47,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29439,29439,POINT (-63.9016 -8.7259),BRICA0029442,TREE,-8.7259,-63.9016,95.15,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29440,29440,POINT (-63.9017 -8.7254),BRICA0029443,TREE,-8.7254,-63.9017,95.83,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29441,29441,POINT (-63.9017 -8.7249),BRICA0029444,TREE,-8.7249,-63.9017,97.11,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29442,29442,POINT (-63.9037 -8.6973),BRICA0029445,TREE,-8.6973,-63.9037,99.87,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29443,29443,POINT (-63.9039 -8.6979),BRICA0029446,TREE,-8.6979,-63.9039,94.54,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29444,29444,POINT (-63.9021 -8.6944),BRICA0029447,TREE,-8.6944,-63.9021,98.01,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29445,29445,POINT (-63.9036 -8.6943),BRICA0029448,TREE,-8.6943,-63.9036,97.14,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29446,29446,POINT (-63.8843 -8.7645),BRICA0029449,ANTENNA,-8.7645,-63.8843,147.23,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29447,29447,POINT (-63.9005 -8.755),BRICA0029450,BUILDING,-8.755,-63.9005,132.91,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29448,29448,POINT (-63.9116 -8.7486),BRICA0029451,BUILDING,-8.7486,-63.9116,136.46,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29449,29449,POINT (-63.908 -8.752),BRICA0029452,BUILDING,-8.752,-63.908,138.44,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29450,29450,POINT (-63.9046 -8.7507),BRICA0029453,BUILDING,-8.7507,-63.9046,132.47,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29451,29451,POINT (-63.8956 -8.7626),BRICA0029454,TOWER,-8.7626,-63.8956,153.66,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29452,29452,POINT (-63.8867 -8.7363),BRICA0029455,TOWER,-8.7363,-63.8867,141.97,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29454,29454,POINT (-63.8795 -8.7394),BRICA0029457,TOWER,-8.7394,-63.8795,141.15,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29455,29455,POINT (-63.8753 -8.7591),BRICA0029458,TOWER,-8.7591,-63.8753,170.06,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29456,29456,POINT (-63.8923 -8.7657),BRICA0029459,TOWER,-8.7657,-63.8923,152.76,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29457,29457,POINT (-63.9058 -8.7583),BRICA0029460,TOWER,-8.7583,-63.9058,142.46,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29458,29458,POINT (-63.8762 -8.7506),BRICA0029461,TOWER,-8.7506,-63.8762,155.71,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.29459,29459,POINT (-63.8248 -8.7965),BRICA0029462,TOWER,-8.7965,-63.8248,202.39,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.29460,29460,POINT (-63.8949 -8.7138),BRICA0029463,TOWER,-8.7138,-63.8949,164.3,,,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36669,36669,POINT (-63.9121 -8.7459),BRAGA0036677,TOWER,-8.7459,-63.9121,131,85,46,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36679,36679,POINT (-63.8472 -8.7375),BRAGA0036687,TOWER,-8.7375,-63.8472,124,84,40,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36690,36690,POINT (-63.9117 -8.7486),BRAGA0036698,POLE,-8.7486,-63.9117,129,99,30,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.36697,36697,POINT (-63.8911 -8.7497),BRAGA0036705,POLE,-8.7497,-63.8911,132,102,30,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.37083,37083,POINT (-63.927 -8.7394),BRAGA0037093,TOWER,-8.7394,-63.927,183.16,76.86,106.3,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44854,44854,POINT (-63.8956 -8.7625),BRAGA0044864,TOWER,-8.7625,-63.8956,147,87,60,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44859,44859,POINT (-63.8991 -8.7342),BRAGA0044869,TOWER,-8.7342,-63.8991,107.32,84,23.32,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44873,44873,POINT (-63.9027 -8.7622),BRAGA0044883,TOWER,-8.7622,-63.9027,126,86,40,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44882,44882,POINT (-63.8786 -8.7531),BRAGA0044892,TOWER,-8.7531,-63.8786,140,90,50,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44892,44892,POINT (-63.8557 -8.7642),BRAGA0044902,TOWER,-8.7642,-63.8557,137,87,50,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.44893,44893,POINT (-63.9016 -8.7386),BRAGA0044903,POLE,-8.7386,-63.9016,113,86,27,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44906,44906,POINT (-63.8978 -8.713),BRAGA0044916,POLE,-8.713,-63.8978,115.5,87,28.5,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44924,44924,POINT (-63.8732 -8.7599),BRAGA0044934,TOWER,-8.7599,-63.8732,156,96,60,YES,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44960,44960,POINT (-63.9118 -8.7489),BRAGA0044970,TOWER,-8.7489,-63.9118,121,88,33,YES,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.44996,44996,POINT (-63.912 -8.7467),BRAGA0045006,POLE,-8.7467,-63.912,135,87,48,YES,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.46491,46491,POINT (-63.8987 -8.755),BRAGA0046512,OTHER,-8.755,-63.8987,124,94,30,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.46518,46518,POINT (-63.7102 -8.7971),BRAGA0046539,TOWER,-8.7971,-63.7102,142,76,66,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46526,46526,POINT (-63.8263 -8.7711),BRAGA0046547,TOWER,-8.7711,-63.8263,130,87,43,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.46573,46573,POINT (-63.8745 -8.7057),BRAGA0046594,TOWER,-8.7057,-63.8745,132,86,46,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.46575,46575,POINT (-63.7521 -8.8039),BRAGA0046596,TOWER,-8.8039,-63.7521,138,94,44,NO,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.47648,47648,POINT (-64.0681 -9.0855),BRAGA0047669,TOWER,-9.0855,-64.0681,255,152,103,NO,M,"SJPA,SJTN,SWRO,SBPV,SJX9,SN7O",2024-05-02
opea.47654,47654,POINT (-63.8656 -8.741),BRAGA0047675,TOWER,-8.741,-63.8656,134,84,50,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.47655,47655,POINT (-63.9119 -8.7468),BRAGA0047676,TOWER,-8.7468,-63.9119,134,86,48,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.47656,47656,POINT (-63.8728 -8.7589),BRAGA0047677,BUILDING,-8.7589,-63.8728,83,40,43,NO,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.53220,53220,POINT (-63.8568 -8.7839),BRAGA0053804,OTHER,-8.7839,-63.8568,95.85,86.85,9,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.53221,53221,POINT (-63.8773 -8.7699),BRAGA0053805,TOWER,-8.7699,-63.8773,116.32,86.32,30,,M,"SJPA,SSZD,SWRO,SBPV,SJX9",2024-05-02
opea.53222,53222,POINT (-63.8569 -8.7856),BRAGA0053806,NATURAL_HIGHPOINT,-8.7856,-63.8569,88.11,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.53223,53223,POINT (-63.8605 -8.7915),BRAGA0053807,NATURAL_HIGHPOINT,-8.7915,-63.8605,86.45,,,,M,"SJPA,SSZD,SJTN,SWRO,SBPV,SJX9",2024-05-02
opea.56438,56438,POINT (-63.931 -9.1342),BRAGA0057514,NATURAL_HIGHPOINT,-9.1342,-63.931,99,,,NO,M,"SJPA,SSZD,SJTN,SWLM,SWRO,SBPV,SJX9",2024-05-02
