FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44535,44535,POINT (-56.3214 -20.126),BRAGA0044545,NATURAL_HIGHPOINT,-20.126,-56.3214,231,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ2T,SN72,SI99",2024-04-25
opea.44536,44536,POINT (-56.3239 -20.1182),BRAGA0044546,NATURAL_HIGHPOINT,-20.1182,-56.3239,214,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI99",2024-04-25
opea.44537,44537,POINT (-56.3297 -20.1063),BRAGA0044547,NATURAL_HIGHPOINT,-20.1063,-56.3297,211,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI9N,SI99",2024-04-25
opea.50995,50995,POINT (-56.1653 -20.065),BRAGA0051018,NATURAL_HIGHPOINT,-20.065,-56.1653,126,,,,M,"SSNA,SWMR,SSGH,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SJZ9,SJL7,SJ4R,SN72,SI9N,SI99",2024-04-25
opea.53937,53937,POINT (-56.0139 -19.91),BRAGA0054666,NATURAL_HIGHPOINT,-19.91,-56.0139,129,,,NO,M,"SSNA,SWMR,SSGH,SJBT,SSOQ,SNIH,SJWE,SSNJ,SSVC,SDMF,SSEX,SSQU,SDW2,SDCF,SIKR,SJEF,SJL7,SJ4R,SN72,SI9C,SI9N,SI99",2024-04-25
opea.54390,54390,POINT (-56.318 -20.3237),BRAGA0055123,NATURAL_HIGHPOINT,-20.3237,-56.318,175,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-04-25
opea.54391,54391,POINT (-56.3201 -20.3225),BRAGA0055124,NATURAL_HIGHPOINT,-20.3225,-56.3201,177,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-04-25
opea.54392,54392,POINT (-56.3284 -20.3204),BRAGA0055125,NATURAL_HIGHPOINT,-20.3204,-56.3284,167,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-04-25
opea.54393,54393,POINT (-56.3267 -20.3199),BRAGA0055126,NATURAL_HIGHPOINT,-20.3199,-56.3267,169,,,NO,M,"SSNA,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SI2X,SJ4R,SJ2T,SI99",2024-04-25
opea.55074,55074,POINT (-56.3201 -20.0504),BRAGA0055856,ANTENNA,-20.0504,-56.3201,208.27,161.45,46.82,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55075,55075,POINT (-56.3135 -20.0258),BRAGA0055857,BUILDING,-20.0258,-56.3135,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55076,55076,POINT (-56.3133 -20.0258),BRAGA0055858,BUILDING,-20.0258,-56.3133,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55077,55077,POINT (-56.3133 -20.026),BRAGA0055859,BUILDING,-20.026,-56.3133,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55078,55078,POINT (-56.3135 -20.026),BRAGA0055860,BUILDING,-20.026,-56.3135,159.68,152,7.68,YES,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55079,55079,POINT (-56.3085 -20.0233),BRAGA0055861,NATURAL_HIGHPOINT,-20.0233,-56.3085,144,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55080,55080,POINT (-56.3084 -20.026),BRAGA0055862,NATURAL_HIGHPOINT,-20.026,-56.3084,147,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.55081,55081,POINT (-56.3085 -20.0288),BRAGA0055863,NATURAL_HIGHPOINT,-20.0288,-56.3085,147,,,NO,M,"SSNA,SWMR,SSGH,SIDR,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJEF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SN72,SI9N,SI99",2024-04-25
opea.58003,58003,POINT (-56.4091 -20.2559),BRAGA0059320,NATURAL_HIGHPOINT,-20.2559,-56.4091,118,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58004,58004,POINT (-56.4182 -20.2526),BRAGA0059321,NATURAL_HIGHPOINT,-20.2526,-56.4182,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58005,58005,POINT (-56.4281 -20.2491),BRAGA0059322,NATURAL_HIGHPOINT,-20.2491,-56.4281,117.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58006,58006,POINT (-56.4105 -20.2593),BRAGA0059323,NATURAL_HIGHPOINT,-20.2593,-56.4105,119.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58007,58007,POINT (-56.4191 -20.2557),BRAGA0059324,NATURAL_HIGHPOINT,-20.2557,-56.4191,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58008,58008,POINT (-56.4259 -20.2534),BRAGA0059325,NATURAL_HIGHPOINT,-20.2534,-56.4259,117.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58009,58009,POINT (-56.4186 -20.2452),BRAGA0059326,NATURAL_HIGHPOINT,-20.2452,-56.4186,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58010,58010,POINT (-56.4196 -20.2505),BRAGA0059327,NATURAL_HIGHPOINT,-20.2505,-56.4196,118,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58011,58011,POINT (-56.4202 -20.2532),BRAGA0059328,NATURAL_HIGHPOINT,-20.2532,-56.4202,117,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58012,58012,POINT (-56.4033 -20.2556),BRAGA0059329,NATURAL_HIGHPOINT,-20.2556,-56.4033,119,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58013,58013,POINT (-56.402 -20.2548),BRAGA0059330,NATURAL_HIGHPOINT,-20.2548,-56.402,119.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.58014,58014,POINT (-56.4049 -20.2563),BRAGA0059331,NATURAL_HIGHPOINT,-20.2563,-56.4049,119,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-04-25
opea.63029,63029,POINT (-56.4795 -19.7872),BRAGA0065328,NATURAL_HIGHPOINT,-19.7872,-56.4795,109,,,NO,M,"SDRZ,SSNA,SIDR,SJBT,SSOQ,SSBY,SSKB,SSDQ,SIWZ,SNIH,SJWE,SSVC,SIAR,SDMF,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SJZ9,SN88,SN7B,SJ6H,SI9N,SI99",2024-04-25
opea.63986,63986,POINT (-56.32139722 -20.126),BRAGA0066352,NATURAL_HIGHPOINT,-20.126,-56.3214,240,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ2T,SN72,SI99",2024-04-25
opea.63987,63987,POINT (-56.3239 -20.11824722),BRAGA0066353,NATURAL_HIGHPOINT,-20.1182,-56.3239,220,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI99",2024-04-25
opea.63988,63988,POINT (-56.32973889 -20.10630556),BRAGA0066354,NATURAL_HIGHPOINT,-20.1063,-56.3297,220,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI9N,SI99",2024-04-25
