FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44386,44386,POINT (-56.5779 -17.1485),BRAGA0044396,ANTENNA,-17.1485,-56.5779,160,,,,M,"SJQI,SIVV,SJHZ,SSGJ,SWYK,SJHK,SNQO,SSMF,SSNE,SWJS,SJ2J,SDU7",2024-05-02
opea.52837,52837,POINT (-55.9108 -17.6767),BRAGA0052923,BUILDING,-17.6767,-55.9108,137,134,3,NO,M,"SIVK,SBOY,SDSA,SIQO,SD8B,SJDL,SSJY,SISJ,SJT8,SJ2J",2024-05-02
opea.52838,52838,POINT (-55.9108 -17.6768),BRAGA0052924,BUILDING,-17.6768,-55.9108,137,134,3,NO,M,"SIVK,SBOY,SDSA,SIQO,SD8B,SJDL,SSJY,SISJ,SJT8,SJ2J",2024-05-02
opea.52839,52839,POINT (-55.9109 -17.6768),BRAGA0052925,BUILDING,-17.6768,-55.9109,137,134,3,NO,M,"SIVK,SBOY,SDSA,SIQO,SD8B,SJDL,SSJY,SISJ,SJT8,SJ2J",2024-05-02
opea.52840,52840,POINT (-55.9109 -17.6767),BRAGA0052926,BUILDING,-17.6767,-55.9109,137,134,3,NO,M,"SIVK,SBOY,SDSA,SIQO,SD8B,SJDL,SSJY,SISJ,SJT8,SJ2J",2024-05-02
opea.52841,52841,POINT (-55.9089 -17.678),BRAGA0052928,BUILDING,-17.678,-55.9089,137,133,4,NO,M,"SIVK,SBOY,SDSA,SIQO,SD8B,SJDL,SSJY,SISJ,SJT8,SJ2J",2024-05-02
opea.52842,52842,POINT (-55.9088 -17.678),BRAGA0052929,BUILDING,-17.678,-55.9088,137,133,4,NO,M,"SIVK,SBOY,SDSA,SIQO,SD8B,SJDL,SSJY,SISJ,SJT8,SJ2J",2024-05-02
opea.60285,60285,POINT (-56.5714 -17.6911),BRAGA0062126,NATURAL_HIGHPOINT,-17.6911,-56.5714,118,,,NO,M,"SJQI,SSJV,SWJF,SD8B,SSFI,SIFW,SJZD,SNQO,SIEN,SSJY,SWJS,SJ8Y,SJA4,SI9Y,SJ2J",2024-05-02
