FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14133,14133,POINT (-57.6506 -19.0003),BRAGA0014133,POLE,-19.0003,-57.6506,162,130,32,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14139,14139,POINT (-57.6231 -19.0031),BRICA0014139,BUILDING,-19.0031,-57.6231,209.09,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14140,14140,POINT (-57.6176 -19.0045),BRICA0014140,STACK,-19.0045,-57.6176,192.18,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14141,14141,POINT (-57.6096 -19.008),BRICA0014141,TOWER,-19.008,-57.6096,208.52,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14142,14142,POINT (-57.6092 -19.0084),BRICA0014142,TOWER,-19.0084,-57.6092,214.61,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14143,14143,POINT (-57.6082 -19.0084),BRICA0014143,TOWER,-19.0084,-57.6082,209.81,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14144,14144,POINT (-57.6582 -18.9988),BRICA0014144,TOWER,-18.9988,-57.6582,181.05,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14146,14146,POINT (-57.6516 -19.0023),BRICA0014146,TOWER,-19.0023,-57.6516,177.23,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.14153,14153,POINT (-57.6532 -19.0002),BRICA0014153,BUILDING,-19.0002,-57.6532,193.67,,,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.49778,49778,POINT (-57.6123 -19.0129),BRAGA0049801,TOWER,-19.0129,-57.6123,194,148,46,,M,"SSVA,SDG4,SSLR,SIJO,SBCR",2024-05-02
opea.55242,55242,POINT (-57.213 -18.5794),BRAGA0056034,NATURAL_HIGHPOINT,-18.5794,-57.213,98.23,,,NO,M,"SDWE,SSFN,SIKP,SIJO,SN63,SIE6,SI2R",2024-05-02
opea.55243,55243,POINT (-57.2116 -18.5782),BRAGA0056035,NATURAL_HIGHPOINT,-18.5782,-57.2116,97.57,,,NO,M,"SDWE,SSFN,SIKP,SIJO,SN63,SIE6,SI2R",2024-05-02
