FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29404,29404,POINT (-44.3605 -9.0701),BRAGA0029407,TOWER,-9.0701,-44.3605,369,304,65,,M,"SWLN,SNGG,SDJG",2024-05-02
opea.45618,45618,POINT (-44.3671 -9.0652),BRAGA0045630,TOWER,-9.0652,-44.3671,382,336,46,YES,M,"SWLN,SNGG,SDJG",2024-05-02
opea.52785,52785,POINT (-44.3774 -9.0517),BRAGA0052871,NATURAL_HIGHPOINT,-9.0517,-44.3774,320.65,,,NO,M,"SWLN,SNGG,SDJG",2024-05-02
opea.52786,52786,POINT (-44.3769 -9.0504),BRAGA0052872,NATURAL_HIGHPOINT,-9.0504,-44.3769,307.95,,,NO,M,"SWLN,SNGG,SDJG",2024-05-02
opea.52787,52787,POINT (-44.3664 -9.063),BRAGA0052873,NATURAL_HIGHPOINT,-9.063,-44.3664,338.7,,,NO,M,"SWLN,SNGG,SDJG",2024-05-02
opea.52788,52788,POINT (-44.3655 -9.0625),BRAGA0052874,NATURAL_HIGHPOINT,-9.0625,-44.3655,333.8,,,NO,M,"SWLN,SNGG,SDJG",2024-05-02
opea.52789,52789,POINT (-44.367 -9.0651),BRAGA0052875,ANTENNA,-9.0651,-44.367,363.44,333.44,30,YES,M,"SWLN,SNGG,SDJG",2024-05-02
opea.52790,52790,POINT (-44.3652 -9.0657),BRAGA0052876,ANTENNA,-9.0657,-44.3652,361.64,333.64,28,NO,M,"SWLN,SNGG,SDJG",2024-05-02
opea.53937,53937,POINT (-44.8099 -9.2558),BRAGA0054667,NATURAL_HIGHPOINT,-9.2558,-44.8099,645,,,NO,M,"SILI,SDCX,SDJG,SDQU,SI6I",2024-05-02
opea.53938,53938,POINT (-44.787 -9.2559),BRAGA0054668,NATURAL_HIGHPOINT,-9.2559,-44.787,626,,,NO,M,"SILI,SDCX,SDJG,SDQU,SI6I",2024-05-02
opea.53939,53939,POINT (-44.7991 -9.2596),BRAGA0054669,NATURAL_HIGHPOINT,-9.2596,-44.7991,640,,,NO,M,"SILI,SDCX,SDJG,SDQU,SI6I",2024-05-02
