FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13378,13378,POINT (-44.6959 -20.1521),BRAGA0013378,TOWER,-20.1521,-44.6959,924,871,53,,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWAW,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.13380,13380,POINT (-44.3824 -19.9827),BRAGA0013380,POLE,-19.9827,-44.3824,918,,,,M,"SWUT,SNRY,SDYM,SNPA,SWGX,SJXN,SSGK,SNDB,SJHY,SNXL,SJXF,SSQH,SDGV,SNWV,SNHN,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SJXA,SSDK,SDCI,SNOO,SSMS,SDNZ,SWAF,SD83,SIBF,SWDV,SIPS,SSWC,SDTL,SNBH,SWUG,SN28,SJC9,SJD8,SN7Z,SJQ2,SJX4,SIH5,SI3G,SJCX,SI6C",2024-05-02
opea.13401,13401,POINT (-44.9728 -19.8691),BRAGA0013401,TOWER,-19.8691,-44.9728,811,761,50,,M,"SNPA,SIEO,SIXJ,SJXA,SSDK,SWPO,SWAW,SNGQ,SNQJ,SNDV,SJD8,SIS4",2024-05-02
opea.36591,36591,POINT (-45.0062 -20.3998),BRAGA0036594,GRAIN_ELEVATOR,-20.3998,-45.0062,883,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37071,37071,POINT (-44.7853 -20.1105),BRAGA0037081,ANTENNA,-20.1105,-44.7853,941,,,NO,M,"SNPA,SNDB,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWAW,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37072,37072,POINT (-44.8016 -20.4202),BRAGA0037082,TREE,-20.4202,-44.8016,895,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37073,37073,POINT (-44.7897 -20.4322),BRAGA0037083,OTHER,-20.4322,-44.7897,872,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37074,37074,POINT (-44.7969 -20.4264),BRAGA0037084,OTHER,-20.4264,-44.7969,870,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.37075,37075,POINT (-44.79 -20.4195),BRAGA0037085,OTHER,-20.4195,-44.79,925,,,NO,M,"SJOF,SWUD,SIEO,SNRZ,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.45204,45204,POINT (-44.8395 -20.1659),BRAGA0045215,TOWER,-20.1659,-44.8395,842,,,NO,M,"SJOF,SNPA,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57497,57497,POINT (-44.942 -20.2242),BRAGA0058766,TREE,-20.2242,-44.942,792.3,785.3,7,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57498,57498,POINT (-44.9263 -20.2133),BRAGA0058767,TREE,-20.2133,-44.9263,825.1,815.1,10,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57499,57499,POINT (-44.9467 -20.2275),BRAGA0058768,NATURAL_HIGHPOINT,-20.2275,-44.9467,796.4,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57500,57500,POINT (-44.9372 -20.2324),BRAGA0058769,NATURAL_HIGHPOINT,-20.2324,-44.9372,787.8,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57501,57501,POINT (-44.9047 -20.2264),BRAGA0058770,NATURAL_HIGHPOINT,-20.2264,-44.9047,773.5,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57502,57502,POINT (-44.9475 -20.2469),BRAGA0058771,TREE,-20.2469,-44.9475,822.6,725,97.6,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57503,57503,POINT (-44.9038 -20.2347),BRAGA0058772,TREE,-20.2347,-44.9038,781.4,725,56.4,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57504,57504,POINT (-44.9512 -20.2397),BRAGA0058773,TREE,-20.2397,-44.9512,847,735,112,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57505,57505,POINT (-44.9166 -20.2326),BRAGA0058774,TRAMWAY,-20.2326,-44.9166,724.1,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57506,57506,POINT (-44.9159 -20.2278),BRAGA0058775,TRAMWAY,-20.2278,-44.9159,723.8,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57507,57507,POINT (-44.9196 -20.234),BRAGA0058776,NATURAL_HIGHPOINT,-20.234,-44.9196,741.5,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57508,57508,POINT (-44.9192 -20.2308),BRAGA0058777,NATURAL_HIGHPOINT,-20.2308,-44.9192,728.7,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57509,57509,POINT (-44.9191 -20.2295),BRAGA0058778,NATURAL_HIGHPOINT,-20.2295,-44.9191,733.6,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.57510,57510,POINT (-44.9189 -20.2275),BRAGA0058779,NATURAL_HIGHPOINT,-20.2275,-44.9189,732.5,,,NO,M,"SJOF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWWK,SWAW,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62859,62859,POINT (-44.6824 -20.1912),BRAGA0065115,BUILDING,-20.1912,-44.6824,798.5,791.8,6.7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62860,62860,POINT (-44.6825 -20.1913),BRAGA0065116,BUILDING,-20.1913,-44.6825,798.5,791.8,6.7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62861,62861,POINT (-44.6827 -20.1912),BRAGA0065117,BUILDING,-20.1912,-44.6827,798.5,791.8,6.7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62862,62862,POINT (-44.6826 -20.1912),BRAGA0065118,BUILDING,-20.1912,-44.6826,798.5,791.8,6.7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62863,62863,POINT (-44.6825 -20.1911),BRAGA0065119,BUILDING,-20.1911,-44.6825,798.3,791.5,6.8,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62864,62864,POINT (-44.6827 -20.191),BRAGA0065121,BUILDING,-20.191,-44.6827,798.3,791.5,6.8,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62865,62865,POINT (-44.6826 -20.191),BRAGA0065123,BUILDING,-20.191,-44.6826,798.3,791.5,6.8,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62866,62866,POINT (-44.682 -20.1911),BRAGA0065125,BUILDING,-20.1911,-44.682,798.1,790.9,7.2,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62867,62867,POINT (-44.6821 -20.1911),BRAGA0065127,BUILDING,-20.1911,-44.6821,798.1,790.9,7.2,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62868,62868,POINT (-44.6821 -20.1917),BRAGA0065129,BUILDING,-20.1917,-44.6821,796.8,792.8,4,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62869,62869,POINT (-44.6821 -20.1918),BRAGA0065131,BUILDING,-20.1918,-44.6821,796.8,792.8,4,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62870,62870,POINT (-44.6823 -20.1917),BRAGA0065133,BUILDING,-20.1917,-44.6823,796.8,792.8,4,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62871,62871,POINT (-44.6823 -20.1916),BRAGA0065134,BUILDING,-20.1916,-44.6823,796.8,792.8,4,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62872,62872,POINT (-44.6822 -20.1917),BRAGA0065135,BUILDING,-20.1917,-44.6822,796.8,792.8,4,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62873,62873,POINT (-44.6821 -20.1916),BRAGA0065136,BUILDING,-20.1916,-44.6821,796.8,792.8,4,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62874,62874,POINT (-44.6838 -20.1922),BRAGA0065137,TRANSMISSION_LINE,-20.1922,-44.6838,801.9,794.9,7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62875,62875,POINT (-44.6801 -20.1902),BRAGA0065138,TRANSMISSION_LINE,-20.1902,-44.6801,797.5,790.5,7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8",2024-05-02
opea.62876,62876,POINT (-44.6831 -20.1918),BRAGA0065139,TRANSMISSION_LINE,-20.1918,-44.6831,801.8,794.8,7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62877,62877,POINT (-44.6821 -20.1932),BRAGA0065140,TRANSMISSION_LINE,-20.1932,-44.6821,805.1,798.1,7,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62878,62878,POINT (-44.6842 -20.1932),BRAGA0065141,NATURAL_HIGHPOINT,-20.1932,-44.6842,801.2,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62879,62879,POINT (-44.6831 -20.1921),BRAGA0065142,NATURAL_HIGHPOINT,-20.1921,-44.6831,800.8,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62880,62880,POINT (-44.6827 -20.1922),BRAGA0065143,NATURAL_HIGHPOINT,-20.1922,-44.6827,799.9,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62881,62881,POINT (-44.6811 -20.1918),BRAGA0065144,NATURAL_HIGHPOINT,-20.1918,-44.6811,795.7,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62882,62882,POINT (-44.6825 -20.1915),BRAGA0065145,NATURAL_HIGHPOINT,-20.1915,-44.6825,797.5,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62883,62883,POINT (-44.6829 -20.1913),BRAGA0065146,NATURAL_HIGHPOINT,-20.1913,-44.6829,797.6,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62884,62884,POINT (-44.6833 -20.1913),BRAGA0065147,NATURAL_HIGHPOINT,-20.1913,-44.6833,797.6,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62885,62885,POINT (-44.6835 -20.1923),BRAGA0065148,NATURAL_HIGHPOINT,-20.1923,-44.6835,801.1,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62886,62886,POINT (-44.6833 -20.1918),BRAGA0065149,NATURAL_HIGHPOINT,-20.1918,-44.6833,800.5,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62887,62887,POINT (-44.6833 -20.1904),BRAGA0065150,NATURAL_HIGHPOINT,-20.1904,-44.6833,795.2,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.62888,62888,POINT (-44.6837 -20.1893),BRAGA0065151,NATURAL_HIGHPOINT,-20.1893,-44.6837,791.3,,,NO,M,"SNPA,SNDB,SJXF,SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SWAW,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.63836,63836,POINT (-44.689592 -20.297386),BRAGA0066203,NATURAL_HIGHPOINT,-20.2974,-44.6896,968,,,NO,M,"SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
opea.63837,63837,POINT (-44.687825 -20.294672),BRAGA0066204,NATURAL_HIGHPOINT,-20.2947,-44.6878,989,,,NO,M,"SWUD,SIEO,SSLK,SIXJ,SJXA,SSDK,SD9K,SD83,SNQJ,SIOJ,SNDV,SJD8,SIS4",2024-05-02
