FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29333,29333,POINT (-55.223 -9.637),BRAGA0029336,BUILDING,-9.637,-55.223,337.81,328.79,9.02,,M,"SJZP,SD7S,SBCC,SJNW,SJF2,SJM7,SJT2",2024-05-02
opea.52166,52166,POINT (-55.4475 -9.7418),BRAGA0052190,NATURAL_HIGHPOINT,-9.7418,-55.4475,326,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52167,52167,POINT (-55.4515 -9.7412),BRAGA0052191,NATURAL_HIGHPOINT,-9.7412,-55.4515,322,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52168,52168,POINT (-55.4497 -9.7317),BRAGA0052192,NATURAL_HIGHPOINT,-9.7317,-55.4497,338,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52169,52169,POINT (-55.4446 -9.7327),BRAGA0052193,NATURAL_HIGHPOINT,-9.7327,-55.4446,322,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52170,52170,POINT (-55.4414 -9.722),BRAGA0052194,NATURAL_HIGHPOINT,-9.722,-55.4414,400,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52171,52171,POINT (-55.4406 -9.7203),BRAGA0052195,NATURAL_HIGHPOINT,-9.7203,-55.4406,450,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52172,52172,POINT (-55.4374 -9.7171),BRAGA0052196,NATURAL_HIGHPOINT,-9.7171,-55.4374,450,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52173,52173,POINT (-55.4403 -9.7136),BRAGA0052197,NATURAL_HIGHPOINT,-9.7136,-55.4403,450,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.52894,52894,POINT (-55.5992 -9.8594),BRAGA0052985,NATURAL_HIGHPOINT,-9.8594,-55.5992,272,,,NO,M,"SWPE,SIJQ,SJZP,SD7S,SJPP,SJNW,SJF2,SWZR,SJM7,SJL4,SJT2",2024-05-02
opea.58028,58028,POINT (-55.5325 -9.8464),BRAGA0059346,NATURAL_HIGHPOINT,-9.8464,-55.5325,277,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SJF2,SJM7,SJL4,SJT2",2024-05-02
opea.63495,63495,POINT (-55.29857778 -9.834016667),BRAGA0065823,NATURAL_HIGHPOINT,-9.834,-55.2986,270,,,NO,M,"SWPE,SJZP,SD7S,SJNW,SDN7,SJF2,SJM7,SJL4,SN2D,SJT2",2024-05-02
opea.64172,64172,POINT (-55.03892778 -9.523544444),BRAGA0066542,BUILDING,-9.5235,-55.0389,413,409,4,YES,M,"SBCC,SJNW,SJF2,SJW9",2024-05-02
