FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30135,30135,POINT (-39.6809 -7.095),BRAGA0030139,TOWER,-7.095,-39.6809,501,455,46,,M,"SBJU,SJEV",2024-06-12
opea.30311,30311,POINT (-39.9805 -6.7696),BRAGA0030315,TOWER,-6.7696,-39.9805,429,373,56,,M,SJEV,2024-06-12
opea.45326,45326,POINT (-39.7275 -7.0582),BRAGA0045341,TOWER,-7.0582,-39.7275,791,685,106,NO,M,SJEV,2024-06-12
opea.46911,46911,POINT (-39.437 -7.1419),BRAGA0046938,NATURAL_HIGHPOINT,-7.1419,-39.437,720,,,,M,"SBJU,SJEV",2024-06-12
opea.46912,46912,POINT (-39.4482 -7.1616),BRAGA0046939,NATURAL_HIGHPOINT,-7.1616,-39.4482,800,,,,M,"SBJU,SJEV",2024-06-12
opea.46914,46914,POINT (-39.4539 -7.1947),BRAGA0046941,NATURAL_HIGHPOINT,-7.1947,-39.4539,840,,,,M,"SBJU,SJEV",2024-06-12
opea.57579,57579,POINT (-39.4802 -7.1933),BRAGA0058880,NATURAL_HIGHPOINT,-7.1933,-39.4802,865,,,NO,M,"SBJU,SJEV",2024-06-12
opea.57580,57580,POINT (-39.4803 -7.1924),BRAGA0058881,NATURAL_HIGHPOINT,-7.1924,-39.4803,865,,,NO,M,"SBJU,SJEV",2024-06-12
opea.63141,63141,POINT (-39.43703889 -7.141877778),BRAGA0065469,NATURAL_HIGHPOINT,-7.1419,-39.437,720,,,NO,M,"SBJU,SJEV",2024-06-12
opea.63142,63142,POINT (-39.44818611 -7.161588889),BRAGA0065470,NATURAL_HIGHPOINT,-7.1616,-39.4482,800,,,NO,M,"SBJU,SJEV",2024-06-12
opea.63144,63144,POINT (-39.45388889 -7.194669444),BRAGA0065472,NATURAL_HIGHPOINT,-7.1947,-39.4539,840,,,NO,M,"SBJU,SJEV",2024-06-12
