FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9051,9051,POINT (-55.7086 -22.5587),BRICA0009051,POLE,-22.5587,-55.7086,677,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9052,9052,POINT (-55.7088 -22.559),BRICA0009052,POLE,-22.559,-55.7088,678.1,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9053,9053,POINT (-55.7012 -22.5671),BRICA0009053,TOWER,-22.5671,-55.7012,686.99,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9054,9054,POINT (-55.7119 -22.5557),BRICA0009054,TOWER,-22.5557,-55.7119,692.72,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9055,9055,POINT (-55.7208 -22.539),BRICA0009055,TOWER,-22.539,-55.7208,718.91,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9056,9056,POINT (-55.723 -22.5376),BRICA0009056,TOWER,-22.5376,-55.723,722.4,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9057,9057,POINT (-55.7254 -22.5433),BRICA0009057,TOWER,-22.5433,-55.7254,713.16,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9058,9058,POINT (-55.7254 -22.5366),BRICA0009058,TOWER,-22.5366,-55.7254,720.1,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9059,9059,POINT (-55.7313 -22.5319),BRICA0009059,TOWER,-22.5319,-55.7313,725.11,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9060,9060,POINT (-55.724 -22.5222),BRICA0009060,TOWER,-22.5222,-55.724,717.82,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9061,9061,POINT (-55.7152 -22.5282),BRICA0009061,TOWER,-22.5282,-55.7152,707.63,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9062,9062,POINT (-55.7242 -22.5067),BRICA0009062,TOWER,-22.5067,-55.7242,718.45,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.7291,7291,POINT (-55.4999 -22.8954),BRAGA0007291,NATURAL_HIGHPOINT,-22.8954,-55.4999,499.87,,,,M,"SD8A,SJJC,SDC6,SIWB,SWFD,SJXX,SNWU,SWGC,SDTD,SIDS,SSHK,SJXV,SBPP,SI9G",2024-05-02
opea.9014,9014,POINT (-55.7411 -22.5094),BRAGA0009014,TOWER,-22.5094,-55.7411,702,657,45,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9015,9015,POINT (-55.7354 -22.5396),BRICA0009015,TOWER,-22.5396,-55.7354,757.36,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9050,9050,POINT (-55.7057 -22.5515),BRICA0009050,POLE,-22.5515,-55.7057,672.73,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9016,9016,POINT (-55.6983 -22.5484),BRAGA0009016,TOWER,-22.5484,-55.6983,675,651,24,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9017,9017,POINT (-55.6839 -22.5653),BRAGA0009017,TOWER,-22.5653,-55.6839,680,640,40,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9018,9018,POINT (-55.7058 -22.5611),BRICA0009018,ANTENNA,-22.5611,-55.7058,674.26,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9019,9019,POINT (-55.7064 -22.5616),BRICA0009019,WATER_TOWER,-22.5616,-55.7064,671.54,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9020,9020,POINT (-55.7075 -22.561),BRICA0009020,BUILDING,-22.561,-55.7075,676.9,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9021,9021,POINT (-55.7077 -22.5609),BRICA0009021,TREE,-22.5609,-55.7077,680.7,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9022,9022,POINT (-55.7087 -22.5596),BRICA0009022,POLE,-22.5596,-55.7087,674.08,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9023,9023,POINT (-55.7086 -22.5588),BRICA0009023,POLE,-22.5588,-55.7086,677.79,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9024,9024,POINT (-55.6899 -22.5598),BRICA0009024,ANTENNA,-22.5598,-55.6899,709.64,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9025,9025,POINT (-55.6952 -22.5598),BRICA0009025,ANTENNA,-22.5598,-55.6952,719.12,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9026,9026,POINT (-55.6933 -22.5631),BRICA0009026,WATER_TOWER,-22.5631,-55.6933,695.51,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9027,9027,POINT (-55.6932 -22.5638),BRICA0009027,ANTENNA,-22.5638,-55.6932,718.58,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9028,9028,POINT (-55.702 -22.5584),BRICA0009028,ANTENNA,-22.5584,-55.702,682.58,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9029,9029,POINT (-55.6987 -22.5615),BRICA0009029,ANTENNA,-22.5615,-55.6987,687.51,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9030,9030,POINT (-55.6939 -22.5698),BRICA0009030,ANTENNA,-22.5698,-55.6939,715.82,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9031,9031,POINT (-55.7014 -22.5672),BRICA0009031,BUILDING,-22.5672,-55.7014,687.16,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9032,9032,POINT (-55.7049 -22.5625),BRICA0009032,BUILDING,-22.5625,-55.7049,667.59,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9033,9033,POINT (-55.7114 -22.5609),BRICA0009033,TOWER,-22.5609,-55.7114,690.99,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9034,9034,POINT (-55.7103 -22.558),BRICA0009034,TOWER,-22.558,-55.7103,690.53,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9035,9035,POINT (-55.7147 -22.5558),BRICA0009035,TOWER,-22.5558,-55.7147,724.88,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9036,9036,POINT (-55.7149 -22.5543),BRICA0009036,TOWER,-22.5543,-55.7149,699.57,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9037,9037,POINT (-55.7101 -22.5539),BRICA0009037,TOWER,-22.5539,-55.7101,679.4,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9038,9038,POINT (-55.7081 -22.5544),BRICA0009038,WATER_TOWER,-22.5544,-55.7081,671.61,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9039,9039,POINT (-55.7079 -22.5525),BRICA0009039,TOWER,-22.5525,-55.7079,679.97,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9040,9040,POINT (-55.7069 -22.5534),BRICA0009040,TREE,-22.5534,-55.7069,683.89,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9041,9041,POINT (-55.7064 -22.5614),BRICA0009041,BUILDING,-22.5614,-55.7064,674.44,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9042,9042,POINT (-55.7067 -22.5614),BRICA0009042,BUILDING,-22.5614,-55.7067,675.34,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9043,9043,POINT (-55.7078 -22.5627),BRICA0009043,BUILDING,-22.5627,-55.7078,679.36,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9044,9044,POINT (-55.7072 -22.5603),BRICA0009044,ANTENNA,-22.5603,-55.7072,672.91,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9045,9045,POINT (-55.7095 -22.5641),BRICA0009045,BUILDING,-22.5641,-55.7095,688.9,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9046,9046,POINT (-55.7097 -22.5642),BRICA0009046,BUILDING,-22.5642,-55.7097,681.37,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9047,9047,POINT (-55.7114 -22.5633),BRICA0009047,BUILDING,-22.5633,-55.7114,693.02,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9048,9048,POINT (-55.7071 -22.5592),BRICA0009048,POLE,-22.5592,-55.7071,667.6,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9049,9049,POINT (-55.706 -22.5521),BRICA0009049,POLE,-22.5521,-55.706,673.28,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.39614,39614,POINT (-55.7165 -22.5524),BRAGA0039624,TOWER,-22.5524,-55.7165,734.2632,,,NO,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.39639,39639,POINT (-55.7237 -22.5417),BRAGA0039649,TOWER,-22.5417,-55.7237,705.2,672,33.2,YES,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.44543,44543,POINT (-55.7049 -22.5568),BRAGA0044553,OTHER,-22.5568,-55.7049,662,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.44544,44544,POINT (-55.7046 -22.5563),BRAGA0044554,OTHER,-22.5563,-55.7046,658,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
