FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28746,28746,POINT (-48.2354 -12.7497),BRAGA0028746,TOWER,-12.7497,-48.2354,396,281,115,,M,"SJZZ,SDJX,SJEA,SJJ7",2024-05-02
opea.50239,50239,POINT (-48.4191 -12.9795),BRAGA0050263,NATURAL_HIGHPOINT,-12.9795,-48.4191,640,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJ2V",2024-05-02
opea.50240,50240,POINT (-48.4392 -13.0071),BRAGA0050264,NATURAL_HIGHPOINT,-13.0071,-48.4392,582.1,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJF6,SJ2V",2024-05-02
opea.50241,50241,POINT (-48.4395 -13.0387),BRAGA0050265,NATURAL_HIGHPOINT,-13.0387,-48.4395,676,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJ2V",2024-05-02
opea.50242,50242,POINT (-48.4168 -12.9898),BRAGA0050266,NATURAL_HIGHPOINT,-12.9898,-48.4168,515,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJ2V",2024-05-02
opea.50243,50243,POINT (-48.417 -12.9972),BRAGA0050267,NATURAL_HIGHPOINT,-12.9972,-48.417,520,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJ2V",2024-05-02
opea.50244,50244,POINT (-48.4236 -13.0101),BRAGA0050268,NATURAL_HIGHPOINT,-13.0101,-48.4236,530,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJ2V",2024-05-02
opea.50245,50245,POINT (-48.4352 -13.0068),BRAGA0050269,NATURAL_HIGHPOINT,-13.0068,-48.4352,530,,,,M,"SJZZ,SDJX,SDS9,SJEA,SJAI,SJF6,SJ2V",2024-05-02
opea.53674,53674,POINT (-48.7832 -13.0364),BRAGA0054316,NATURAL_HIGHPOINT,-13.0364,-48.7832,340,,,NO,M,"SJZZ,SDJX,SJAI,SJ9H,SJF6,SJ2V,SJ78",2024-05-02
