FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51446,51446,POINT (-45.7141 -16.9902),BRAGA0051469,NATURAL_HIGHPOINT,-16.9902,-45.7141,648.2,,,NO,M,"SISN,SWSH,SDCK,SNZY,SI9M",2024-04-25
opea.51447,51447,POINT (-45.7081 -16.9992),BRAGA0051470,NATURAL_HIGHPOINT,-16.9992,-45.7081,633.1,,,NO,M,"SISN,SWSH,SDCK,SNZY,SSBB,SI9M",2024-04-25
opea.51448,51448,POINT (-45.727 -16.9756),BRAGA0051471,TRANSMISSION_LINE,-16.9756,-45.727,676.2,651.2,25,NO,M,"SISN,SWSH,SDCK,SNZY,SI9M",2024-04-25
opea.51449,51449,POINT (-45.7197 -16.9781),BRAGA0051472,TRANSMISSION_LINE,-16.9781,-45.7197,649.8,624.8,25,NO,M,"SISN,SWSH,SDCK,SNZY,SI9M",2024-04-25
opea.51450,51450,POINT (-45.7101 -16.9816),BRAGA0051473,TRANSMISSION_LINE,-16.9816,-45.7101,671.5,646.5,25,NO,M,"SISN,SWSH,SDCK,SNZY,SI9M",2024-04-25
opea.51451,51451,POINT (-45.7029 -16.9842),BRAGA0051474,TRANSMISSION_LINE,-16.9842,-45.7029,678.4,653.4,25,NO,M,"SISN,SWSH,SDCK,SNZY,SI9M",2024-04-25
opea.51452,51452,POINT (-45.6868 -16.99),BRAGA0051475,TRANSMISSION_LINE,-16.99,-45.6868,664.7,639.7,25,NO,M,"SISN,SWSH,SDCK,SNZY,SI9M,SI29",2024-04-25
opea.56732,56732,POINT (-46.4096 -16.8539),BRAGA0057936,NATURAL_HIGHPOINT,-16.8539,-46.4096,535.2,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56733,56733,POINT (-46.4251 -16.852),BRAGA0057937,NATURAL_HIGHPOINT,-16.852,-46.4251,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56734,56734,POINT (-46.4315 -16.8532),BRAGA0057938,NATURAL_HIGHPOINT,-16.8532,-46.4315,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56735,56735,POINT (-46.4455 -16.8559),BRAGA0057939,NATURAL_HIGHPOINT,-16.8559,-46.4455,538,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56736,56736,POINT (-46.4351 -16.8538),BRAGA0057940,NATURAL_HIGHPOINT,-16.8538,-46.4351,535.4,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56737,56737,POINT (-46.4405 -16.8348),BRAGA0057941,NATURAL_HIGHPOINT,-16.8348,-46.4405,535.5,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SN2G,SII4,SJDF",2024-04-25
opea.56738,56738,POINT (-46.4332 -16.8531),BRAGA0057942,NATURAL_HIGHPOINT,-16.8531,-46.4332,535.2,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56739,56739,POINT (-46.4408 -16.8561),BRAGA0057943,NATURAL_HIGHPOINT,-16.8561,-46.4408,535.3,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SNBL,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56740,56740,POINT (-46.4365 -16.8549),BRAGA0057944,NATURAL_HIGHPOINT,-16.8549,-46.4365,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
opea.56741,56741,POINT (-46.4353 -16.8541),BRAGA0057945,NATURAL_HIGHPOINT,-16.8541,-46.4353,535.1,,,NO,M,"SNTD,SSQJ,SDCK,SICP,SWIP,SNNB,SIGA,SJ3V,SN2G,SII4,SJDF",2024-04-25
