FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51453,51453,POINT (-46.1256 -11.5958),BRAGA0051476,TOWER,-11.5958,-46.1256,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A",2024-04-25
opea.51454,51454,POINT (-46.1239 -11.597),BRAGA0051477,GRAIN_ELEVATOR,-11.597,-46.1239,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A",2024-04-25
opea.54466,54466,POINT (-45.7405 -11.531),BRAGA0055243,NATURAL_HIGHPOINT,-11.531,-45.7405,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54467,54467,POINT (-45.7355 -11.5263),BRAGA0055244,NATURAL_HIGHPOINT,-11.5263,-45.7355,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54468,54468,POINT (-45.7395 -11.533),BRAGA0055245,NATURAL_HIGHPOINT,-11.533,-45.7395,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54469,54469,POINT (-45.7344 -11.5279),BRAGA0055246,NATURAL_HIGHPOINT,-11.5279,-45.7344,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54470,54470,POINT (-45.7326 -11.5305),BRAGA0055247,NATURAL_HIGHPOINT,-11.5305,-45.7326,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54471,54471,POINT (-45.7302 -11.5368),BRAGA0055248,NATURAL_HIGHPOINT,-11.5368,-45.7302,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54472,54472,POINT (-45.7335 -11.5291),BRAGA0055249,NATURAL_HIGHPOINT,-11.5291,-45.7335,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.54473,54473,POINT (-45.7384 -11.5221),BRAGA0055250,NATURAL_HIGHPOINT,-11.5221,-45.7384,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SSBA,SWEB,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.55091,55091,POINT (-46.0312 -11.6134),BRAGA0055873,NATURAL_HIGHPOINT,-11.6134,-46.0312,819,,,YES,M,"SIUS,SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SNUK,SN3X,SN39,SDP6,SI8Q,SJ7A",2024-04-25
opea.55092,55092,POINT (-46.0101 -11.5794),BRAGA0055874,NATURAL_HIGHPOINT,-11.5794,-46.0101,824,,,YES,M,"SIUS,SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SWEB,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SNUK,SN3X,SN39,SI8Q,SJ7A,SDX2",2024-04-25
opea.58923,58923,POINT (-45.796 -11.6432),BRAGA0060317,NATURAL_HIGHPOINT,-11.6432,-45.796,799,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58924,58924,POINT (-45.7976 -11.6482),BRAGA0060318,NATURAL_HIGHPOINT,-11.6482,-45.7976,801,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58925,58925,POINT (-45.7947 -11.648),BRAGA0060319,NATURAL_HIGHPOINT,-11.648,-45.7947,800,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58926,58926,POINT (-45.8015 -11.6411),BRAGA0060320,NATURAL_HIGHPOINT,-11.6411,-45.8015,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58927,58927,POINT (-45.802 -11.6416),BRAGA0060321,NATURAL_HIGHPOINT,-11.6416,-45.802,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58915,58915,POINT (-45.806 -11.6375),BRAGA0060309,NATURAL_HIGHPOINT,-11.6375,-45.806,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58916,58916,POINT (-45.7973 -11.6449),BRAGA0060310,NATURAL_HIGHPOINT,-11.6449,-45.7973,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58917,58917,POINT (-45.7968 -11.6459),BRAGA0060311,NATURAL_HIGHPOINT,-11.6459,-45.7968,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58918,58918,POINT (-45.8054 -11.6358),BRAGA0060312,NATURAL_HIGHPOINT,-11.6358,-45.8054,804,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58919,58919,POINT (-45.8065 -11.639),BRAGA0060313,NATURAL_HIGHPOINT,-11.639,-45.8065,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58920,58920,POINT (-45.801 -11.6407),BRAGA0060314,NATURAL_HIGHPOINT,-11.6407,-45.801,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58921,58921,POINT (-45.8031 -11.6413),BRAGA0060315,BUILDING,-11.6413,-45.8031,806,800,6,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.58922,58922,POINT (-45.8025 -11.642),BRAGA0060316,NATURAL_HIGHPOINT,-11.642,-45.8025,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SI8Q,SJ7A,SDX2",2024-04-25
opea.60796,60796,POINT (-45.8496 -11.2157),BRAGA0062707,BUILDING,-11.2157,-45.8496,781,777,4,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60788,60788,POINT (-45.85 -11.2144),BRAGA0062699,BUILDING,-11.2144,-45.85,779,776,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60789,60789,POINT (-45.8507 -11.2149),BRAGA0062700,BUILDING,-11.2149,-45.8507,781,776,5,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60790,60790,POINT (-45.8504 -11.2151),BRAGA0062701,BUILDING,-11.2151,-45.8504,780,776,4,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60791,60791,POINT (-45.8504 -11.2156),BRAGA0062702,BUILDING,-11.2156,-45.8504,779,776,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60792,60792,POINT (-45.8504 -11.2157),BRAGA0062703,BUILDING,-11.2157,-45.8504,778,775,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60793,60793,POINT (-45.8507 -11.216),BRAGA0062704,BUILDING,-11.216,-45.8507,775,772,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60794,60794,POINT (-45.8508 -11.2162),BRAGA0062705,BUILDING,-11.2162,-45.8508,777,774,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60795,60795,POINT (-45.8508 -11.2164),BRAGA0062706,BUILDING,-11.2164,-45.8508,777,774,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60797,60797,POINT (-45.8504 -11.2159),BRAGA0062708,BUILDING,-11.2159,-45.8504,778,775,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60798,60798,POINT (-45.8504 -11.2163),BRAGA0062709,BUILDING,-11.2163,-45.8504,778,775,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60799,60799,POINT (-45.8495 -11.2166),BRAGA0062710,BUILDING,-11.2166,-45.8495,778,775,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60800,60800,POINT (-45.8498 -11.2169),BRAGA0062711,BUILDING,-11.2169,-45.8498,777,774,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
opea.60801,60801,POINT (-45.8492 -11.2153),BRAGA0062712,BUILDING,-11.2153,-45.8492,780,777,3,NO,M,"SIUS,SNFS,SILB,SIZC,SWCE,SSBA,SWEB,SWVI,SNUK,SN3X,SJN9,SI8Q,SJ3X,SDX2",2024-04-25
