FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36695,36695,POINT (-56.7158 -13.4442),BRAGA0036703,ANTENNA,-13.4442,-56.7158,404,362,42,,M,"SBQG,SIEQ,SJRT,SSCW,SNUV,SJGN,SWOG",2024-05-02
opea.44961,44961,POINT (-56.5496 -13.8321),BRAGA0044971,TOWER,-13.8321,-56.5496,548,465,83,YES,M,"SBQG,SJRT,SNUV,SJGN,SWOG,SN6G",2024-05-02
opea.48763,48763,POINT (-56.6817 -13.5208),BRAGA0048784,TRANSMISSION_LINE,-13.5208,-56.6817,397.657,346,51.657,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48764,48764,POINT (-56.6783 -13.5231),BRAGA0048785,TRANSMISSION_LINE,-13.5231,-56.6783,389.857,342,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48765,48765,POINT (-56.675 -13.5256),BRAGA0048786,TRANSMISSION_LINE,-13.5256,-56.675,379.857,332,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48766,48766,POINT (-56.6644 -13.5331),BRAGA0048787,TRANSMISSION_LINE,-13.5331,-56.6644,362.857,315,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48767,48767,POINT (-56.6572 -13.5378),BRAGA0048788,TRANSMISSION_LINE,-13.5378,-56.6572,388.857,341,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48768,48768,POINT (-56.6542 -13.54),BRAGA0048789,TRANSMISSION_LINE,-13.54,-56.6542,394.857,347,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48769,48769,POINT (-56.6511 -13.5422),BRAGA0048790,TRANSMISSION_LINE,-13.5422,-56.6511,383.857,336,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48770,48770,POINT (-56.6475 -13.5447),BRAGA0048791,TRANSMISSION_LINE,-13.5447,-56.6475,372.857,325,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48771,48771,POINT (-56.6442 -13.5472),BRAGA0048792,TRANSMISSION_LINE,-13.5472,-56.6442,376.857,320,56.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.48772,48772,POINT (-56.6403 -13.5497),BRAGA0048793,TRANSMISSION_LINE,-13.5497,-56.6403,362.857,306,56.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.50249,50249,POINT (-56.5894 -13.5213),BRAGA0050273,NATURAL_HIGHPOINT,-13.5213,-56.5894,339,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.50250,50250,POINT (-56.6007 -13.5125),BRAGA0050274,NATURAL_HIGHPOINT,-13.5125,-56.6007,316,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.50251,50251,POINT (-56.6058 -13.5085),BRAGA0050275,NATURAL_HIGHPOINT,-13.5085,-56.6058,307,,,,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52310,52310,POINT (-56.6614 -13.535),BRAGA0052337,TRANSMISSION_LINE,-13.535,-56.6614,371.857,324,47.857,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52762,52762,POINT (-56.6714 -13.5281),BRAGA0052848,TRANSMISSION_LINE,-13.5281,-56.6714,355.86,308,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52757,52757,POINT (-56.6894 -13.5161),BRAGA0052843,TRANSMISSION_LINE,-13.5161,-56.6894,395.86,348,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52758,52758,POINT (-56.6856 -13.5186),BRAGA0052844,TRANSMISSION_LINE,-13.5186,-56.6856,390.86,343,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52759,52759,POINT (-56.6817 -13.5208),BRAGA0052845,TRANSMISSION_LINE,-13.5208,-56.6817,397.66,346,51.66,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52760,52760,POINT (-56.6783 -13.5231),BRAGA0052846,TRANSMISSION_LINE,-13.5231,-56.6783,389.86,342,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52761,52761,POINT (-56.675 -13.5256),BRAGA0052847,TRANSMISSION_LINE,-13.5256,-56.675,379.86,332,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52763,52763,POINT (-56.6689 -13.5297),BRAGA0052849,TRANSMISSION_LINE,-13.5297,-56.6689,360.86,304,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52764,52764,POINT (-56.6644 -13.5331),BRAGA0052850,TRANSMISSION_LINE,-13.5331,-56.6644,362.86,315,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52765,52765,POINT (-56.6572 -13.5378),BRAGA0052851,TRANSMISSION_LINE,-13.5378,-56.6572,388.86,341,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52766,52766,POINT (-56.6542 -13.54),BRAGA0052852,TRANSMISSION_LINE,-13.54,-56.6542,394.86,347,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52767,52767,POINT (-56.6511 -13.5422),BRAGA0052853,TRANSMISSION_LINE,-13.5422,-56.6511,383.86,336,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52768,52768,POINT (-56.6475 -13.5447),BRAGA0052854,TRANSMISSION_LINE,-13.5447,-56.6475,372.86,325,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52769,52769,POINT (-56.6442 -13.5472),BRAGA0052855,TRANSMISSION_LINE,-13.5472,-56.6442,376.86,320,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52770,52770,POINT (-56.6403 -13.5497),BRAGA0052856,TRANSMISSION_LINE,-13.5497,-56.6403,362.86,306,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52771,52771,POINT (-56.6367 -13.5522),BRAGA0052857,TRANSMISSION_LINE,-13.5522,-56.6367,360.86,304,56.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52772,52772,POINT (-56.6328 -13.555),BRAGA0052858,TRANSMISSION_LINE,-13.555,-56.6328,367.86,320,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52773,52773,POINT (-56.6294 -13.5572),BRAGA0052859,TRANSMISSION_LINE,-13.5572,-56.6294,378.86,331,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52774,52774,POINT (-56.6256 -13.56),BRAGA0052860,TRANSMISSION_LINE,-13.56,-56.6256,382.86,335,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52775,52775,POINT (-56.6222 -13.5625),BRAGA0052861,TRANSMISSION_LINE,-13.5625,-56.6222,383.86,336,47.86,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.52776,52776,POINT (-56.6375 -13.4981),BRAGA0052862,NATURAL_HIGHPOINT,-13.4981,-56.6375,308,,,NO,M,"SBQG,SIEQ,SJRT,SNUV,SJGN,SWOG",2024-05-02
opea.62442,62442,POINT (-56.4089 -13.2924),BRAGA0064671,NATURAL_HIGHPOINT,-13.2924,-56.4089,397,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62443,62443,POINT (-56.4039 -13.2992),BRAGA0064672,NATURAL_HIGHPOINT,-13.2992,-56.4039,393,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62444,62444,POINT (-56.4136 -13.3014),BRAGA0064673,NATURAL_HIGHPOINT,-13.3014,-56.4136,388,,,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62445,62445,POINT (-56.4363 -13.3055),BRAGA0064674,NATURAL_HIGHPOINT,-13.3055,-56.4363,361,,,NO,M,"SJPW,SBQG,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2",2024-05-02
opea.62446,62446,POINT (-56.4096 -13.2893),BRAGA0064675,ANTENNA,-13.2893,-56.4096,452.5,392.5,60,YES,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62447,62447,POINT (-56.4105 -13.2902),BRAGA0064676,TRANSMISSION_LINE,-13.2902,-56.4105,392,385,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62448,62448,POINT (-56.4107 -13.2906),BRAGA0064677,TRANSMISSION_LINE,-13.2906,-56.4107,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62449,62449,POINT (-56.4104 -13.291),BRAGA0064678,TRANSMISSION_LINE,-13.291,-56.4104,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62450,62450,POINT (-56.4098 -13.2913),BRAGA0064679,TRANSMISSION_LINE,-13.2913,-56.4098,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62451,62451,POINT (-56.4091 -13.2923),BRAGA0064680,TRANSMISSION_LINE,-13.2923,-56.4091,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62452,62452,POINT (-56.4084 -13.2933),BRAGA0064681,TRANSMISSION_LINE,-13.2933,-56.4084,399,392,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62453,62453,POINT (-56.4047 -13.2983),BRAGA0064682,TRANSMISSION_LINE,-13.2983,-56.4047,395,388,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62454,62454,POINT (-56.4036 -13.2998),BRAGA0064683,TRANSMISSION_LINE,-13.2998,-56.4036,394,387,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62455,62455,POINT (-56.4111 -13.301),BRAGA0064684,TRANSMISSION_LINE,-13.301,-56.4111,389,382,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62456,62456,POINT (-56.42 -13.3026),BRAGA0064685,TRANSMISSION_LINE,-13.3026,-56.42,389,382,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62457,62457,POINT (-56.4246 -13.3035),BRAGA0064686,TRANSMISSION_LINE,-13.3035,-56.4246,385,378,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2",2024-05-02
opea.62458,62458,POINT (-56.4338 -13.3052),BRAGA0064687,TRANSMISSION_LINE,-13.3052,-56.4338,366,359,7,NO,M,"SJPW,SBQG,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SD3V,SWYX,SIE2",2024-05-02
opea.62459,62459,POINT (-56.4027 -13.2996),BRAGA0064688,TRANSMISSION_LINE,-13.2996,-56.4027,395,388,7,NO,M,"SJPW,SBQG,SBOK,SIEQ,SJRT,SWSL,SWIC,SNUV,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.62460,62460,POINT (-56.3974 -13.2987),BRAGA0064689,TRANSMISSION_LINE,-13.2987,-56.3974,399,392,7,NO,M,"SJPW,SBQG,SBOK,SITS,SIEQ,SJRT,SWSL,SWIC,SNUV,SDYF,SJGN,SWFC,SIDW,SD3V,SWYX,SIE2",2024-05-02
opea.63902,63902,POINT (-56.29438333 -13.67126944),BRAGA0066270,NATURAL_HIGHPOINT,-13.6713,-56.2944,394,,,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63903,63903,POINT (-56.29196111 -13.67046111),BRAGA0066271,TRANSMISSION_LINE,-13.6705,-56.292,399,393,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63904,63904,POINT (-56.29066389 -13.66998056),BRAGA0066272,TRANSMISSION_LINE,-13.67,-56.2907,399,393,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63905,63905,POINT (-56.29060278 -13.66951389),BRAGA0066273,TRANSMISSION_LINE,-13.6695,-56.2906,399,393,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63906,63906,POINT (-56.29108889 -13.66843611),BRAGA0066274,TRANSMISSION_LINE,-13.6684,-56.2911,403,397,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63907,63907,POINT (-56.29113333 -13.66725833),BRAGA0066275,TRANSMISSION_LINE,-13.6673,-56.2911,407,401,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63908,63908,POINT (-56.29125556 -13.66616389),BRAGA0066276,TRANSMISSION_LINE,-13.6662,-56.2913,408,402,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
opea.63909,63909,POINT (-56.29138056 -13.66397222),BRAGA0066277,TRANSMISSION_LINE,-13.664,-56.2914,410,404,6,NO,M,"SBQG,SWSL,SWIC,SNUV,SJGN,SDNM",2024-05-02
