FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29387,29387,POINT (-50.3473 -9.3353),BRAGA0029390,TOWER,-9.3353,-50.3473,226,176,50,,M,"SSTF,SDI8,SSXR,SD2F,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.29388,29388,POINT (-50.3471 -9.3353),BRAGA0029391,TOWER,-9.3353,-50.3471,227,,,,M,"SSTF,SDI8,SSXR,SD2F,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.50828,50828,POINT (-50.783 -9.644),BRAGA0050852,NATURAL_HIGHPOINT,-9.644,-50.783,305,,,,M,"SJRK,SSTF,SNVL,SNWZ,SD0E,SN4W,SJS4",2024-05-02
opea.50829,50829,POINT (-50.7639 -9.6512),BRAGA0050853,NATURAL_HIGHPOINT,-9.6512,-50.7639,345,,,,M,"SSTF,SNVL,SNWZ,SD0E,SN4W,SJS4",2024-05-02
opea.53774,53774,POINT (-50.2373 -9.3226),BRAGA0054503,NATURAL_HIGHPOINT,-9.3226,-50.2373,189,,,NO,M,"SJBB,SSTF,SDI8,SSXR,SD2F,SD8P,SJIV,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.53775,53775,POINT (-50.2417 -9.3135),BRAGA0054504,NATURAL_HIGHPOINT,-9.3135,-50.2417,191,,,NO,M,"SJBB,SSTF,SDI8,SSXR,SD2F,SD8P,SJIV,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.59665,59665,POINT (-50.8959 -9.6588),BRAGA0061459,OTHER,-9.6588,-50.8959,225,222,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59666,59666,POINT (-50.8959 -9.6601),BRAGA0061460,OTHER,-9.6601,-50.8959,223,220,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59667,59667,POINT (-50.8965 -9.6604),BRAGA0061461,OTHER,-9.6604,-50.8965,224,221,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59668,59668,POINT (-50.8941 -9.6586),BRAGA0061462,OTHER,-9.6586,-50.8941,227,222,5,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59669,59669,POINT (-50.8939 -9.6595),BRAGA0061463,OTHER,-9.6595,-50.8939,222,217,5,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59670,59670,POINT (-50.8904 -9.6622),BRAGA0061464,NATURAL_HIGHPOINT,-9.6622,-50.8904,222,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59671,59671,POINT (-50.8904 -9.6611),BRAGA0061465,NATURAL_HIGHPOINT,-9.6611,-50.8904,226,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59672,59672,POINT (-50.8931 -9.6619),BRAGA0061466,NATURAL_HIGHPOINT,-9.6619,-50.8931,220,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59673,59673,POINT (-50.895 -9.6619),BRAGA0061467,NATURAL_HIGHPOINT,-9.6619,-50.895,222,,,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.59664,59664,POINT (-50.8966 -9.659),BRAGA0061458,OTHER,-9.659,-50.8966,227,224,3,NO,M,"SJRK,SNVL,SNWZ,SWVC,SD0E,SN4W,SJ63",2024-05-02
opea.60569,60569,POINT (-50.8652 -9.4465),BRAGA0062464,NATURAL_HIGHPOINT,-9.4465,-50.8652,242,,,NO,M,"SJRK,SNVL,SNWZ,SD0E,SN4W,SJ63",2024-05-02
opea.60570,60570,POINT (-50.8797 -9.4454),BRAGA0062465,NATURAL_HIGHPOINT,-9.4454,-50.8797,242,,,NO,M,"SJRK,SNVL,SNWZ,SD0E,SN4W,SJ63",2024-05-02
opea.60571,60571,POINT (-50.8993 -9.4423),BRAGA0062466,NATURAL_HIGHPOINT,-9.4423,-50.8993,350,,,NO,M,"SJRK,SNVL,SNWZ,SD0E,SN4W,SJ63,SI26",2024-05-02
opea.63719,63719,POINT (-50.71213333 -9.311127778),BRAGA0066082,NATURAL_HIGHPOINT,-9.3111,-50.7121,450,,,NO,M,"SJRK,SSTF,SNVL,SDI8,SNWZ,SD0E,SN4W,SI26",2024-05-02
opea.63751,63751,POINT (-50.90556389 -9.309819444),BRAGA0066118,NATURAL_HIGHPOINT,-9.3098,-50.9056,226,,,NO,M,"SJRK,SNVL,SJBC,SNWZ,SD0E,SN4W,SJ63,SI26",2024-05-02
