FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30124,30124,POINT (-44.5009 -7.2899),BRAGA0030128,TOWER,-7.2899,-44.5009,484,359,125,,M,"SDD6,SD42,SWUV,SJZS,SJI3",2024-06-19
opea.30125,30125,POINT (-44.5598 -7.2229),BRAGA0030129,TOWER,-7.2229,-44.5598,251,215,36,,M,"SDD6,SD42,SJZS,SJI3",2024-06-19
opea.30126,30126,POINT (-44.5564 -7.2203),BRAGA0030130,TOWER,-7.2203,-44.5564,287,181,106,,M,"SDD6,SD42,SJZS,SJI3",2024-06-19
opea.45621,45621,POINT (-44.7824 -7.4591),BRAGA0045637,ANTENNA,-7.4591,-44.7824,511,388,123,NO,M,"SDD6,SD42,SBQE,SJZS,SIM3,SDX9,SJI3",2024-06-19
opea.49948,49948,POINT (-44.511 -7.5234),BRAGA0049979,NATURAL_HIGHPOINT,-7.5234,-44.511,412,407,5,NO,M,"SSXY,SDD6,SD42,SBQP,SWUV,SJZS,SJI3",2024-06-19
opea.50841,50841,POINT (-44.3105 -7.7516),BRAGA0050872,OTHER,-7.7516,-44.3105,468.6,463,5.6,,M,"SSXY,SDD6,SIMF,SBQP,SWUV,SJI3",2024-06-19
opea.50842,50842,POINT (-44.3105 -7.7517),BRAGA0050873,OTHER,-7.7517,-44.3105,468.6,463,5.6,,M,"SSXY,SDD6,SIMF,SBQP,SWUV,SJI3",2024-06-19
opea.50843,50843,POINT (-44.3104 -7.7517),BRAGA0050874,OTHER,-7.7517,-44.3104,468.6,463,5.6,,M,"SSXY,SDD6,SIMF,SBQP,SWUV,SJI3",2024-06-19
opea.59476,59476,POINT (-44.4357 -7.3268),BRAGA0060885,NATURAL_HIGHPOINT,-7.3268,-44.4357,381.72,,,NO,M,"SDD6,SBQP,SWUV,SJZS,SJI3",2024-06-19
opea.59477,59477,POINT (-44.4366 -7.3255),BRAGA0060886,NATURAL_HIGHPOINT,-7.3255,-44.4366,380.41,,,NO,M,"SDD6,SBQP,SWUV,SJZS,SJI3",2024-06-19
opea.59478,59478,POINT (-44.4171 -7.3267),BRAGA0060887,NATURAL_HIGHPOINT,-7.3267,-44.4171,394.23,,,NO,M,"SDD6,SBQP,SWUV,SJI3",2024-06-19
opea.59479,59479,POINT (-44.4146 -7.3254),BRAGA0060888,NATURAL_HIGHPOINT,-7.3254,-44.4146,393.08,,,NO,M,"SDD6,SBQP,SWUV,SJI3",2024-06-19
opea.59480,59480,POINT (-44.4361 -7.3269),BRAGA0060889,TRANSMISSION_LINE,-7.3269,-44.4361,387.2,375.2,12,NO,M,"SDD6,SBQP,SWUV,SJZS,SJI3",2024-06-19
opea.59481,59481,POINT (-44.4371 -7.3255),BRAGA0060890,TRANSMISSION_LINE,-7.3255,-44.4371,385.07,373.07,12,NO,M,"SDD6,SBQP,SWUV,SJZS,SJI3",2024-06-19
