FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10936,10936,POINT (-44.9037 -21.5273),BRAGA0010936,TOWER,-21.5273,-44.9037,1216,1151,65,,M,"SIOH,SNXB,SSOL,SNVI,SN4V",2024-04-25
opea.50254,50254,POINT (-44.9561 -21.8825),BRAGA0050277,NATURAL_HIGHPOINT,-21.8825,-44.9561,1254,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50255,50255,POINT (-44.9464 -21.9437),BRAGA0050278,NATURAL_HIGHPOINT,-21.9437,-44.9464,1041,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50256,50256,POINT (-44.9726 -21.9364),BRAGA0050279,NATURAL_HIGHPOINT,-21.9364,-44.9726,1157,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50257,50257,POINT (-44.9849 -21.9397),BRAGA0050280,NATURAL_HIGHPOINT,-21.9397,-44.9849,1101,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50258,50258,POINT (-44.9724 -21.9086),BRAGA0050281,NATURAL_HIGHPOINT,-21.9086,-44.9724,950,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50259,50259,POINT (-44.9869 -21.9067),BRAGA0050282,NATURAL_HIGHPOINT,-21.9067,-44.9869,930,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50260,50260,POINT (-44.9578 -21.9195),BRAGA0050283,NATURAL_HIGHPOINT,-21.9195,-44.9578,950,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.50261,50261,POINT (-44.9445 -21.9282),BRAGA0050284,NATURAL_HIGHPOINT,-21.9282,-44.9445,950,,,NO,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.57533,57533,POINT (-44.9714 -21.9193),BRAGA0058812,BUILDING,-21.9193,-44.9714,876.5,869,7.5,YES,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.57534,57534,POINT (-44.9712 -21.9193),BRAGA0058813,BUILDING,-21.9193,-44.9712,876.5,869,7.5,YES,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.57535,57535,POINT (-44.9713 -21.9196),BRAGA0058814,BUILDING,-21.9196,-44.9713,878.5,871,7.5,YES,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.57536,57536,POINT (-44.9711 -21.9196),BRAGA0058815,BUILDING,-21.9196,-44.9711,878.5,871,7.5,YES,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
opea.57537,57537,POINT (-44.9713 -21.9194),BRAGA0058816,BUILDING,-21.9194,-44.9713,877.5,870,7.5,YES,M,"SNLO,SNXB,SNVI,SN4V",2024-04-25
