FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29995,29995,POINT (-50.0427 -7.5442),BRAGA0029998,TOWER,-7.5442,-50.0427,355,252,103,,M,"SSDT,SD7W,SSRM,SSVX,SJBN",2024-05-02
opea.29996,29996,POINT (-49.7059 -7.5558),BRAGA0029999,TOWER,-7.5558,-49.7059,269,184,85,,M,"SD7W,SSRM,SDJ3,SSVX,SJL6,SN2Y",2024-05-02
opea.30021,30021,POINT (-50.0453 -7.3154),BRAGA0030024,TOWER,-7.3154,-50.0453,282,196,86,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SJBN,SN6U",2024-05-02
opea.30022,30022,POINT (-50.0391 -7.3161),BRAGA0030025,TOWER,-7.3161,-50.0391,241,195,46,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SJBN,SN6U",2024-05-02
opea.30044,30044,POINT (-49.9509 -7.1017),BRAGA0030047,TOWER,-7.1017,-49.9509,299,253,46,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SIR9,SN6U",2024-05-02
opea.30045,30045,POINT (-49.9361 -7.0894),BRAGA0030048,TOWER,-7.0894,-49.9361,347,251,96,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SIR9,SN6U",2024-05-02
opea.30046,30046,POINT (-49.944 -7.0987),BRAGA0030049,TOWER,-7.0987,-49.944,353,250,103,,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SIR9,SN6U",2024-05-02
opea.30267,30267,POINT (-50.1831 -6.8861),BRAGA0030270,TOWER,-6.8861,-50.1831,450,364,86,,M,"SWSX,SD7W,SNAC,SSVX,SI6W,SN6U",2024-05-02
opea.45121,45121,POINT (-49.9473 -7.0928),BRAGA0045132,TOWER,-7.0928,-49.9473,396,293,103,YES,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SIR9,SN6U",2024-05-02
opea.58056,58056,POINT (-49.9772 -7.0376),BRAGA0059375,NATURAL_HIGHPOINT,-7.0376,-49.9772,420,,,NO,M,"SWSX,SD7W,SSRM,SNAC,SSVX,SN6U",2024-05-02
