FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6375,6375,POINT (-53.2895 -22.9621),BRAGA0006376,TOWER,-22.9621,-53.2895,488,432,56,,M,"SWAI,SDVT,SNWH,SINP,SINH,SSGU,SWDR,SDM6,SJDI,SJY8",2024-05-15
opea.6376,6376,POINT (-53.2891 -22.96),BRAGA0006377,TOWER,-22.96,-53.2891,496,430,66,,M,"SWAI,SDVT,SNWH,SINP,SINH,SSGU,SWDR,SDM6,SJDI,SJY8",2024-05-15
opea.6377,6377,POINT (-53.2941 -22.9564),BRAGA0006378,TOWER,-22.9564,-53.2941,458,400,58,,M,"SWAI,SDVT,SNWH,SINP,SNBE,SINH,SSGU,SWDR,SDM6,SJDI,SJY8",2024-05-15
opea.7291,7291,POINT (-53.2594 -22.7802),BRAGA0007292,TOWER,-22.7802,-53.2594,350,294,56,,M,"SDVT,SNWH,SINP,SNDF,SNBE,SINH,SSGU,SWDR,SDM6,SJDI,SJY8,SJ62",2024-05-15
opea.9254,9254,POINT (-53.3453 -22.2553),BRAGA0009255,TOWER,-22.2553,-53.3453,414,372,42,,M,"SSMC,SWNV,SDVT,SJEW,SDKP,SNBE,SSYN,SINH,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-05-15
opea.49936,49936,POINT (-53.8807 -22.7757),BRAGA0049960,INDUSTRIAL_SYSTEM,-22.7757,-53.8807,384.7,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SDVT,SSZP,SNKT,SNDI,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SILA,SDSK,SSNB,SIOI,SSYU,SJS3,SN7C,SJ3G,SDX3,SNAI,SWOM",2024-05-15
opea.49937,49937,POINT (-53.8805 -22.7757),BRAGA0049961,INDUSTRIAL_SYSTEM,-22.7757,-53.8805,384.7,,,NO,M,"SSNI,SITB,SSGZ,SSJB,SDVT,SSZP,SNKT,SNDI,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SILA,SDSK,SSNB,SIOI,SSYU,SJS3,SN7C,SJ3G,SDX3,SNAI,SWOM",2024-05-15
opea.51459,51459,POINT (-53.7346 -22.6614),BRAGA0051484,NATURAL_HIGHPOINT,-22.6614,-53.7346,336,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-05-15
opea.51460,51460,POINT (-53.7257 -22.6602),BRAGA0051485,NATURAL_HIGHPOINT,-22.6602,-53.7257,354,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-05-15
