FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36736,36736,POINT (-50.9912 -8.4601),BRAGA0036746,BUILDING,-8.4601,-50.9912,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.44402,44402,POINT (-50.8957 -8.6329),BRAGA0044412,NATURAL_HIGHPOINT,-8.6329,-50.8957,365,,,,M,"SNYH,SDVJ,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI26,SI2F",2024-05-02
opea.44403,44403,POINT (-50.8946 -8.6419),BRAGA0044413,NATURAL_HIGHPOINT,-8.6419,-50.8946,320,,,,M,"SNYH,SDVJ,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI26,SI2F",2024-05-02
opea.44405,44405,POINT (-51.0173 -9.0382),BRAGA0044415,NATURAL_HIGHPOINT,-9.0382,-51.0173,420,,,,M,"SNYH,SJRK,SJBC,SJYH,SN4W,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44406,44406,POINT (-51.0222 -9.0255),BRAGA0044416,NATURAL_HIGHPOINT,-9.0255,-51.0222,560,,,,M,"SNYH,SJRK,SJBC,SJYH,SN4W,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44407,44407,POINT (-51.0191 -9.0139),BRAGA0044417,NATURAL_HIGHPOINT,-9.0139,-51.0191,400,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44408,44408,POINT (-51.0291 -9.0135),BRAGA0044418,NATURAL_HIGHPOINT,-9.0135,-51.0291,640,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.44409,44409,POINT (-51.0231 -8.9965),BRAGA0044419,NATURAL_HIGHPOINT,-8.9965,-51.0231,620,,,,M,"SNYH,SJRK,SJBC,SJYH,SIM8,SJ3S,SI26,SI2F",2024-05-02
opea.52811,52811,POINT (-51.4636 -8.6574),BRAGA0052897,NATURAL_HIGHPOINT,-8.6574,-51.4636,401.34,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52812,52812,POINT (-51.4774 -8.655),BRAGA0052898,GATE,-8.655,-51.4774,290,285,5,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52813,52813,POINT (-51.477 -8.6501),BRAGA0052899,GATE,-8.6501,-51.477,300,295,5,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52814,52814,POINT (-51.4754 -8.6445),BRAGA0052900,GATE,-8.6445,-51.4754,285,280,5,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52815,52815,POINT (-51.4811 -8.6402),BRAGA0052901,NATURAL_HIGHPOINT,-8.6402,-51.4811,290,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52816,52816,POINT (-51.482 -8.6467),BRAGA0052902,NATURAL_HIGHPOINT,-8.6467,-51.482,298,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52817,52817,POINT (-51.4823 -8.6488),BRAGA0052903,NATURAL_HIGHPOINT,-8.6488,-51.4823,301,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52818,52818,POINT (-51.4828 -8.6519),BRAGA0052904,NATURAL_HIGHPOINT,-8.6519,-51.4828,296,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52819,52819,POINT (-51.483 -8.6527),BRAGA0052905,NATURAL_HIGHPOINT,-8.6527,-51.483,290,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52820,52820,POINT (-51.4834 -8.6549),BRAGA0052906,NATURAL_HIGHPOINT,-8.6549,-51.4834,275,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52821,52821,POINT (-51.484 -8.6588),BRAGA0052907,NATURAL_HIGHPOINT,-8.6588,-51.484,283,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52822,52822,POINT (-51.484 -8.6592),BRAGA0052908,NATURAL_HIGHPOINT,-8.6592,-51.484,284,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52823,52823,POINT (-51.4763 -8.6502),BRAGA0052909,NATURAL_HIGHPOINT,-8.6502,-51.4763,301,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52824,52824,POINT (-51.4758 -8.6471),BRAGA0052910,NATURAL_HIGHPOINT,-8.6471,-51.4758,292,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52825,52825,POINT (-51.4757 -8.6464),BRAGA0052911,NATURAL_HIGHPOINT,-8.6464,-51.4757,291,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52826,52826,POINT (-51.4754 -8.645),BRAGA0052912,NATURAL_HIGHPOINT,-8.645,-51.4754,286,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52827,52827,POINT (-51.4749 -8.6416),BRAGA0052913,NATURAL_HIGHPOINT,-8.6416,-51.4749,300,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52828,52828,POINT (-51.4743 -8.6385),BRAGA0052914,NATURAL_HIGHPOINT,-8.6385,-51.4743,310,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52829,52829,POINT (-51.4768 -8.6539),BRAGA0052915,NATURAL_HIGHPOINT,-8.6539,-51.4768,297,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52830,52830,POINT (-51.477 -8.6548),BRAGA0052916,NATURAL_HIGHPOINT,-8.6548,-51.477,292,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52831,52831,POINT (-51.4777 -8.6552),BRAGA0052917,NATURAL_HIGHPOINT,-8.6552,-51.4777,288,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52832,52832,POINT (-51.4681 -8.6424),BRAGA0052918,NATURAL_HIGHPOINT,-8.6424,-51.4681,300,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52833,52833,POINT (-51.4807 -8.6595),BRAGA0052919,NATURAL_HIGHPOINT,-8.6595,-51.4807,284,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.52834,52834,POINT (-51.4809 -8.6619),BRAGA0052920,NATURAL_HIGHPOINT,-8.6619,-51.4809,289,,,NO,M,"SNYH,SNKJ,SIPY,SNYZ,SWKP,SJBC",2024-05-02
opea.55270,55270,POINT (-50.9911 -8.4602),BRAGA0056062,BUILDING,-8.4602,-50.9911,316.2,312.2,4,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
opea.55271,55271,POINT (-50.989 -8.4549),BRAGA0056063,NATURAL_HIGHPOINT,-8.4549,-50.989,331.37,,,NO,M,"SNYH,SNYZ,SJYH,SD98,SSZO,SJM2,SIM8,SI2F",2024-05-02
