FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29158,29158,POINT (-51.5631 -10.6285),BRAGA0029161,TOWER,-10.6285,-51.5631,328.25,258.25,70,YES,M,"SWPQ,SD2E,SBQH,SJHG,SDH2,SIRQ",2024-04-25
opea.39638,39638,POINT (-51.5705 -10.6488),BRAGA0039648,TOWER,-10.6488,-51.5705,344,241,103,YES,M,"SWPQ,SD2E,SBQH,SJHG,SDH2,SIRQ",2024-04-25
opea.50833,50833,POINT (-52.023 -10.636),BRAGA0050856,NATURAL_HIGHPOINT,-10.636,-52.023,242.22,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50834,50834,POINT (-52.0319 -10.6375),BRAGA0050857,NATURAL_HIGHPOINT,-10.6375,-52.0319,246.02,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50835,50835,POINT (-52.0384 -10.6384),BRAGA0050858,NATURAL_HIGHPOINT,-10.6384,-52.0384,240.33,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50836,50836,POINT (-52.0366 -10.6395),BRAGA0050859,NATURAL_HIGHPOINT,-10.6395,-52.0366,237.87,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.50837,50837,POINT (-52.0382 -10.6394),BRAGA0050860,NATURAL_HIGHPOINT,-10.6394,-52.0382,235.24,,,,M,"SWPQ,SIUO,SD4B,SD3Z,SBQH,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.55273,55273,POINT (-51.6944 -10.8561),BRAGA0056064,NATURAL_HIGHPOINT,-10.8561,-51.6944,195.37,,,NO,M,"SWPQ,SD2E,SD4B,SBQH,SJHG,SDH2,SIRQ,SI92",2024-04-25
