FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.31041,31041,POINT (-45.1063 -5.0467),BRAGA0031044,TOWER,-5.0467,-45.1063,323,237,86,,M,"SD9H,SDOA,SN4T,SN3Q",2024-05-02
opea.31042,31042,POINT (-45.1007 -5.0467),BRAGA0031045,TOWER,-5.0467,-45.1007,263,177,86,,M,"SD9H,SDOA,SN4T,SN3Q",2024-05-02
opea.31044,31044,POINT (-45.0207 -5.017),BRAGA0031047,TOWER,-5.017,-45.0207,185,99,86,,M,"SD9H,SN4T,SN3Q",2024-05-02
opea.31045,31045,POINT (-44.993 -5.0241),BRAGA0031048,TOWER,-5.0241,-44.993,140,77,63,,M,"SD9H,SN4T,SN3Q",2024-05-02
opea.32150,32150,POINT (-44.904 -4.7916),BRAGA0032153,TOWER,-4.7916,-44.904,191,85,106,,M,"SWRF,SD9H,SN4T,SN3Q",2024-05-02
opea.32196,32196,POINT (-45.0504 -4.6048),BRAGA0032199,TOWER,-4.6048,-45.0504,137,74,63,,M,"SNBI,SD8M,SD8S,SD9H,SN4T,SN3Q",2024-05-02
opea.32197,32197,POINT (-44.7598 -4.6282),BRAGA0032200,TOWER,-4.6282,-44.7598,129,66,63,,M,"SWRF,SNBI,SD9H",2024-05-02
opea.32198,32198,POINT (-44.8527 -4.6637),BRAGA0032201,TOWER,-4.6637,-44.8527,85,52,33,,M,"SWRF,SNBI,SD9H,SN4T",2024-05-02
opea.32199,32199,POINT (-44.8506 -4.5828),BRAGA0032202,TOWER,-4.5828,-44.8506,111,35,76,,M,"SWRF,SNBI,SD9H,SN4T",2024-05-02
opea.32200,32200,POINT (-44.5971 -4.581),BRAGA0032203,TOWER,-4.581,-44.5971,155,74,81,,M,"SWRF,SNBI,SD9H,SJ8F",2024-05-02
opea.32201,32201,POINT (-44.6251 -4.5567),BRAGA0032204,TOWER,-4.5567,-44.6251,161,58,103,,M,"SWRF,SNBI,SD9H",2024-05-02
opea.32202,32202,POINT (-44.6157 -4.5701),BRAGA0032205,TOWER,-4.5701,-44.6157,99,36,63,,M,"SWRF,SNBI,SD9H",2024-05-02
opea.32301,32301,POINT (-45.0338 -4.3717),BRAGA0032304,TOWER,-4.3717,-45.0338,117,51,66,,M,"SNBI,SD8M,SD8S,SD9H",2024-05-02
opea.32302,32302,POINT (-44.4664 -4.5215),BRAGA0032305,TOWER,-4.5215,-44.4664,107,64,43,,M,"SWRF,SNXH,SD9H,SJ8F",2024-05-02
opea.32303,32303,POINT (-44.67 -4.3792),BRAGA0032306,TOWER,-4.3792,-44.67,98,32,66,,M,"SWRF,SNBI,SD9H",2024-05-02
opea.32406,32406,POINT (-44.8148 -4.2293),BRAGA0032409,BUILDING,-4.2293,-44.8148,32.6,19.4,13.2,,M,"SWRF,SNBI,SD9H",2024-05-02
opea.36664,36664,POINT (-44.5928 -4.5797),BRAGA0036672,TOWER,-4.5797,-44.5928,80.38,34.38,46,,M,"SWRF,SNBI,SD9H,SJ8F",2024-05-02
opea.36676,36676,POINT (-44.8797 -4.8789),BRAGA0036684,TOWER,-4.8789,-44.8797,185,95,90,,M,"SWRF,SD9H,SN4T",2024-05-02
opea.50659,50659,POINT (-44.5558 -4.7869),BRAGA0050683,NATURAL_HIGHPOINT,-4.7869,-44.5558,40,,,NO,M,"SWRF,SD9H",2024-05-02
opea.50660,50660,POINT (-44.5567 -4.7864),BRAGA0050684,BUILDING,-4.7864,-44.5567,49,44,5,NO,M,"SWRF,SD9H",2024-05-02
opea.60533,60533,POINT (-45.2614 -4.7924),BRAGA0062423,NATURAL_HIGHPOINT,-4.7924,-45.2614,233,,,NO,M,"SD9H,SN4T,SN3Q",2024-05-02
opea.60534,60534,POINT (-45.2425 -4.7995),BRAGA0062424,NATURAL_HIGHPOINT,-4.7995,-45.2425,240,,,NO,M,"SD9H,SN4T,SN3Q",2024-05-02
opea.60535,60535,POINT (-45.2374 -4.8029),BRAGA0062425,NATURAL_HIGHPOINT,-4.8029,-45.2374,236,,,NO,M,"SD9H,SN4T,SN3Q",2024-05-02
opea.60536,60536,POINT (-45.2388 -4.792),BRAGA0062427,NATURAL_HIGHPOINT,-4.792,-45.2388,235,,,NO,M,"SD9H,SN4T,SN3Q",2024-05-02
opea.60537,60537,POINT (-45.2403 -4.7873),BRAGA0062428,NATURAL_HIGHPOINT,-4.7873,-45.2403,234,,,NO,M,"SD9H,SN4T,SN3Q",2024-05-02
