FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9116,9116,POINT (-44.4914 -22.4871),BRICA0009116,BUILDING,-22.4871,-44.4914,427.12,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9117,9117,POINT (-44.4854 -22.4795),BRICA0009117,BUILDING,-22.4795,-44.4854,406.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9118,9118,POINT (-44.4851 -22.4783),BRICA0009118,BUILDING,-22.4783,-44.4851,409.41,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9119,9119,POINT (-44.4785 -22.4886),BRICA0009119,BUILDING,-22.4886,-44.4785,448.48,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9120,9120,POINT (-44.4799 -22.4895),BRICA0009120,BUILDING,-22.4895,-44.4799,446.33,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9121,9121,POINT (-44.4856 -22.4884),BRICA0009121,BUILDING,-22.4884,-44.4856,450.69,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9122,9122,POINT (-44.4855 -22.4884),BRICA0009122,BUILDING,-22.4884,-44.4855,450.92,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9123,9123,POINT (-44.4873 -22.4811),BRICA0009123,BUILDING,-22.4811,-44.4873,407.93,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9124,9124,POINT (-44.4946 -22.4785),BRICA0009124,TOWER,-22.4785,-44.4946,436.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9125,9125,POINT (-44.4896 -22.4778),BRICA0009125,TOWER,-22.4778,-44.4896,446.91,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9126,9126,POINT (-44.4942 -22.4785),BRICA0009126,TANK,-22.4785,-44.4942,431.46,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9127,9127,POINT (-44.4872 -22.4808),BRICA0009127,NATURAL_GAS_SYSTEM,-22.4808,-44.4872,406.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9128,9128,POINT (-44.4889 -22.4905),BRICA0009128,TREE,-22.4905,-44.4889,479.35,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9129,9129,POINT (-44.4837 -22.4852),BRICA0009129,NATURAL_HIGHPOINT,-22.4852,-44.4837,440.32,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9130,9130,POINT (-44.4803 -22.4869),BRICA0009130,POLE,-22.4869,-44.4803,446.72,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9131,9131,POINT (-44.4736 -22.4829),BRICA0009131,BUILDING,-22.4829,-44.4736,427.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9132,9132,POINT (-44.4897 -22.4798),BRICA0009132,BUILDING,-22.4798,-44.4897,414.73,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9133,9133,POINT (-44.4695 -22.4788),BRICA0009133,BUILDING,-22.4788,-44.4695,444.51,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9134,9134,POINT (-44.4715 -22.477),BRICA0009134,BUILDING,-22.477,-44.4715,427.03,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.7020,7020,POINT (-44.0789 -22.9516),BRAGA0007020,POLE,-22.9516,-44.0789,31,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7021,7021,POINT (-44.0381 -22.9698),BRAGA0007021,TOWER,-22.9698,-44.0381,326,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7024,7024,POINT (-44.0782 -22.951),BRAGA0007024,TOWER,-22.951,-44.0782,68,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7027,7027,POINT (-44.19 -22.9506),BRICA0007027,NATURAL_HIGHPOINT,-22.9506,-44.19,1108.5,,,,M,"SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7028,7028,POINT (-44.2218 -22.949),BRICA0007028,NATURAL_HIGHPOINT,-22.949,-44.2218,926.8,,,,M,"SSRX,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7979,7979,POINT (-44.2373 -22.8656),BRAGA0007979,TOWER,-22.8656,-44.2373,756,,,,M,"SIGQ,SSRX,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7980,7980,POINT (-44.1269 -22.7194),BRAGA0007980,TOWER,-22.7194,-44.1269,582,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7981,7981,POINT (-44.1933 -22.8376),BRAGA0007981,TOWER,-22.8376,-44.1933,616,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7982,7982,POINT (-44.1274 -22.7185),BRAGA0007982,TOWER,-22.7185,-44.1274,567,,,,M,"SIGQ,SSRX,SIVT,SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SDRS,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SWRK,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7983,7983,POINT (-43.7893 -22.8514),BRAGA0007983,TOWER,-22.8514,-43.7893,71,25,46,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7984,7984,POINT (-43.857 -22.8983),BRAGA0007984,TOWER,-22.8983,-43.857,69,23,46,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SDU9,SJDP,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SJWR,SWMB,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SDRF,SIAN,SDIL,SDDW,SDCZ,SIDQ,SDSW,SJXT,SWRJ,SIVA,SJSY,SDC7,SI8O,SI3M",2024-05-02
opea.7985,7985,POINT (-43.994 -22.9354),BRAGA0007985,POLE,-22.9354,-43.994,59,13,46,,M,"SIGQ,SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNND,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SDCZ,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7987,7987,POINT (-43.8086 -22.8724),BRAGA0007987,TOWER,-22.8724,-43.8086,96,,,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDSW,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7988,7988,POINT (-43.7971 -22.8677),BRAGA0007988,POLE,-22.8677,-43.7971,67,,,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7989,7989,POINT (-43.8039 -22.8731),BRAGA0007989,TOWER,-22.8731,-43.8039,66,,,,M,"SWHA,SSRX,SIVT,SBSC,SJWD,SDNX,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SJWR,SIUN,SDWA,SDYD,SILH,SSCG,SJUX,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SJZK,SIWV,SDRF,SIAN,SBAF,SIHL,SDCZ,SDOJ,SDSW,SWRJ,SJSY,SDC7,SI3M,SBEA",2024-05-02
opea.7990,7990,POINT (-43.9111 -22.9289),BRAGA0007990,TOWER,-22.9289,-43.9111,40,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SDU9,SJDP,SNND,SBQQ,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJDA,SNAT,SDSO,SJGK,SSKV,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SDCZ,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7991,7991,POINT (-43.7178 -22.7107),BRAGA0007991,TOWER,-22.7107,-43.7178,96,43,53,,M,"SIGQ,SSMB,SWHA,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SJGO,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.7993,7993,POINT (-43.6893 -22.7462),BRAGA0007993,TOWER,-22.7462,-43.6893,74,31,43,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.8004,8004,POINT (-43.7002 -22.7433),BRAGA0008004,POLE,-22.7433,-43.7002,62.5,,,,M,"SWHA,SSRX,SIVT,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.8008,8008,POINT (-43.6969 -22.7525),BRAGA0008008,TOWER,-22.7525,-43.6969,70,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.9135,9135,POINT (-44.1259 -22.5085),BRAGA0009135,TOWER,-22.5085,-44.1259,463,420,43,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9105,9105,POINT (-44.4894 -22.4774),BRAGA0009105,TOWER,-22.4774,-44.4894,437,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9107,9107,POINT (-44.5047 -22.5003),BRICA0009107,TOWER,-22.5003,-44.5047,512.65,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9108,9108,POINT (-44.4946 -22.5003),BRICA0009108,TOWER,-22.5003,-44.4946,530.01,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9109,9109,POINT (-44.4914 -22.504),BRICA0009109,TOWER,-22.504,-44.4914,581.1,,,,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.9110,9110,POINT (-44.4813 -22.4984),BRICA0009110,TOWER,-22.4984,-44.4813,501.45,,,,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.9111,9111,POINT (-44.4842 -22.4792),BRICA0009111,TREE,-22.4792,-44.4842,418.4,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9112,9112,POINT (-44.4872 -22.4809),BRICA0009112,TREE,-22.4809,-44.4872,412.74,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9113,9113,POINT (-44.4863 -22.4821),BRICA0009113,BUILDING,-22.4821,-44.4863,405.62,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9114,9114,POINT (-44.4911 -22.4879),BRICA0009114,BUILDING,-22.4879,-44.4911,432.86,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9115,9115,POINT (-44.4908 -22.487),BRICA0009115,BUILDING,-22.487,-44.4908,428.62,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9136,9136,POINT (-44.0607 -22.5007),BRAGA0009136,POLE,-22.5007,-44.0607,471,415,56,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9137,9137,POINT (-44.0061 -22.5117),BRAGA0009137,TOWER,-22.5117,-44.0061,535.5,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9138,9138,POINT (-44.0769 -22.5069),BRAGA0009138,TOWER,-22.5069,-44.0769,510,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9139,9139,POINT (-44.1638 -22.5334),BRAGA0009139,TOWER,-22.5334,-44.1638,656,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9140,9140,POINT (-44.0053 -22.514),BRAGA0009140,TOWER,-22.514,-44.0053,455,,,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9141,9141,POINT (-44.0719 -22.5094),BRAGA0009141,POLE,-22.5094,-44.0719,461,,,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9142,9142,POINT (-44.1146 -22.4964),BRAGA0009142,TOWER,-22.4964,-44.1146,486,,,,M,"SIGQ,SSRX,SDRS,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9143,9143,POINT (-44.1948 -22.5073),BRAGA0009143,TOWER,-22.5073,-44.1948,453,,,,M,"SIGQ,SDRS,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9144,9144,POINT (-44.0756 -22.4931),BRAGA0009144,TOWER,-22.4931,-44.0756,506,,,,M,"SIGQ,SSRX,SDRS,SJUX,SDPA,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9145,9145,POINT (-44.0669 -22.5408),BRAGA0009145,TOWER,-22.5408,-44.0669,476,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9146,9146,POINT (-44.125 -22.5074),BRAGA0009146,TOWER,-22.5074,-44.125,506,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9147,9147,POINT (-44.2254 -22.5426),BRAGA0009147,TOWER,-22.5426,-44.2254,468,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SNYD,SDCZ,SWRK,SDSW,SWRJ,SDWP,SDAG,SIR2",2024-05-02
opea.9148,9148,POINT (-44.1636 -22.5368),BRAGA0009148,TOWER,-22.5368,-44.1636,593,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9149,9149,POINT (-44.18 -22.5518),BRAGA0009149,TOWER,-22.5518,-44.18,545,,,,M,"SIGQ,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SNYD,SDCZ,SWRK,SDSW,SWRJ,SIFU,SDWP,SDAG,SIR2",2024-05-02
opea.9150,9150,POINT (-44.0951 -22.5254),BRAGA0009150,TOWER,-22.5254,-44.0951,410.5,,,,M,"SIGQ,SSRX,SDRS,SDUP,SIUN,SJUX,SDPA,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9151,9151,POINT (-44.0694 -22.5408),BRAGA0009151,TOWER,-22.5408,-44.0694,473,,,,M,"SIGQ,SSRX,SIVT,SDRS,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9152,9152,POINT (-44.1044 -22.5173),BRAGA0009152,TOWER,-22.5173,-44.1044,430,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9153,9153,POINT (-44.0319 -22.503),BRAGA0009153,TOWER,-22.503,-44.0319,443,,,,M,"SIGQ,SSRX,SIVT,SDUP,SIUN,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9154,9154,POINT (-44.1637 -22.5381),BRAGA0009154,TOWER,-22.5381,-44.1637,487,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU,SIR2",2024-05-02
opea.9155,9155,POINT (-44.0906 -22.505),BRAGA0009155,TOWER,-22.505,-44.0906,439.9,,,,M,"SIGQ,SSRX,SDRS,SDUP,SJUX,SDPA,SSKV,SDRF,SDIL,SDCZ,SWRK,SDSW,SWRJ,SIFU",2024-05-02
opea.9156,9156,POINT (-43.9992 -22.52),BRAGA0009156,TOWER,-22.52,-43.9992,412,390,22,,M,"SIGQ,SSMB,SSRX,SIVT,SNND,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY",2024-05-02
opea.9157,9157,POINT (-43.8917 -22.6637),BRAGA0009157,TOWER,-22.6637,-43.8917,501.3,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SWET,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M",2024-05-02
opea.9158,9158,POINT (-43.8281 -22.4788),BRAGA0009158,TOWER,-22.4788,-43.8281,561,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9159,9159,POINT (-43.933 -22.6161),BRAGA0009159,TOWER,-22.6161,-43.933,506,,,,M,"SIGQ,SSRX,SIVT,SBSC,SJWD,SDU9,SSJH,SNND,SNSB,SDUP,SIUN,SILH,SJUX,SDPA,SWIF,SNAT,SSKV,SDRF,SIAN,SDCZ,SWRK,SDSW,SWRJ,SIFU,SJSY,SDC7",2024-05-02
opea.9160,9160,POINT (-43.9962 -22.4786),BRAGA0009160,TOWER,-22.4786,-43.9962,526,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9161,9161,POINT (-43.7812 -22.5319),BRAGA0009161,TOWER,-22.5319,-43.7812,416,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9165,9165,POINT (-43.7362 -22.5258),BRAGA0009165,TOWER,-22.5258,-43.7362,522,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9168,9168,POINT (-43.6777 -22.6378),BRAGA0009168,TOWER,-22.6378,-43.6777,74,,,,M,"SIGQ,SSMB,SWHA,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SDRF,SWEY,SIAN,SBAF,SIHL,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9169,9169,POINT (-43.7038 -22.5461),BRAGA0009169,TOWER,-22.5461,-43.7038,752,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SNAT,SSKV,SDRF,SWEY,SIAN,SDSW,SIFU,SJSY,SI3M",2024-05-02
opea.9170,9170,POINT (-43.6549 -22.5951),BRAGA0009170,TOWER,-22.5951,-43.6549,196,,,,M,"SIGQ,SSMB,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SWET,SNSB,SIUN,SILH,SJUX,SNAH,SWIF,SJDA,SNAT,SJGK,SSKV,SNQL,SJZK,SDRF,SWEY,SIAN,SBAF,SDSW,SIFU,SJSY,SI3M,SI9D,SBEA",2024-05-02
opea.9307,9307,POINT (-44.2684 -22.4131),BRAGA0009307,TOWER,-22.4131,-44.2684,454,,,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9288,9288,POINT (-44.4834 -22.4599),BRAGA0009288,TOWER,-22.4599,-44.4834,442,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9290,9290,POINT (-44.5088 -22.4649),BRAGA0009290,TOWER,-22.4649,-44.5088,460,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9291,9291,POINT (-44.4913 -22.4694),BRICA0009291,ANTENNA,-22.4694,-44.4913,448.97,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9292,9292,POINT (-44.4743 -22.4745),BRICA0009292,BUILDING,-22.4745,-44.4743,404.24,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9293,9293,POINT (-44.4737 -22.4746),BRICA0009293,BUILDING,-22.4746,-44.4737,405.67,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9294,9294,POINT (-44.4737 -22.4745),BRICA0009294,BUILDING,-22.4745,-44.4737,405.31,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9295,9295,POINT (-44.4734 -22.4749),BRICA0009295,BUILDING,-22.4749,-44.4734,408.21,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9296,9296,POINT (-44.4791 -22.476),BRICA0009296,BUILDING,-22.476,-44.4791,407.17,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9297,9297,POINT (-44.4794 -22.4761),BRICA0009297,BUILDING,-22.4761,-44.4794,406.58,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9298,9298,POINT (-44.5047 -22.4655),BRICA0009298,TOWER,-22.4655,-44.5047,477.96,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9299,9299,POINT (-44.47 -22.475),BRICA0009299,BUILDING,-22.475,-44.47,428.99,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9300,9300,POINT (-44.4704 -22.4743),BRICA0009300,BUILDING,-22.4743,-44.4704,417.26,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9301,9301,POINT (-44.4655 -22.4674),BRICA0009301,BUILDING,-22.4674,-44.4655,443.24,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9302,9302,POINT (-44.4741 -22.473),BRICA0009302,BUILDING,-22.473,-44.4741,416.09,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9303,9303,POINT (-44.4445 -22.4542),BRAGA0009303,TOWER,-22.4542,-44.4445,475,430,45,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9304,9304,POINT (-44.4619 -22.4763),BRAGA0009304,TOWER,-22.4763,-44.4619,445,400,45,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9305,9305,POINT (-44.2692 -22.4116),BRAGA0009305,TOWER,-22.4116,-44.2692,440,397,43,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9306,9306,POINT (-44.4628 -22.4747),BRAGA0009306,TOWER,-22.4747,-44.4628,438,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9308,9308,POINT (-44.4613 -22.4614),BRAGA0009308,TOWER,-22.4614,-44.4613,447,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9309,9309,POINT (-44.2606 -22.4066),BRAGA0009309,TOWER,-22.4066,-44.2606,458,,,,M,"SIGQ,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIR2",2024-05-02
opea.9310,9310,POINT (-44.4549 -22.4757),BRICA0009310,ANTENNA,-22.4757,-44.4549,505.49,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9311,9311,POINT (-44.462 -22.476),BRICA0009311,BUILDING,-22.476,-44.462,450.47,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9312,9312,POINT (-44.4618 -22.4723),BRICA0009312,BUILDING,-22.4723,-44.4618,440.21,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9313,9313,POINT (-44.4468 -22.4625),BRICA0009313,BUILDING,-22.4625,-44.4468,462.02,,,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.9314,9314,POINT (-44.0533 -22.4708),BRAGA0009314,TOWER,-22.4708,-44.0533,461,,,,M,"SIGQ,SSRX,SDRS,SJUX,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9315,9315,POINT (-43.8678 -22.3882),BRAGA0009315,TOWER,-22.3882,-43.8678,755,710,45,,M,"SIGQ,SSMB,SSRX,SNND,SJUX,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9316,9316,POINT (-43.9239 -22.2889),BRAGA0009316,TOWER,-22.2889,-43.9239,615,,,,M,"SIGQ,SSMB,SJUX,SSKV,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9317,9317,POINT (-43.82 -22.4672),BRAGA0009317,TOWER,-22.4672,-43.82,476,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9318,9318,POINT (-43.9869 -22.471),BRAGA0009318,TOWER,-22.471,-43.9869,556,,,,M,"SIGQ,SSMB,SSRX,SIVT,SIUN,SJUX,SWIF,SNAT,SSKV,SDRF,SWRK,SDSW,SIFU",2024-05-02
opea.9319,9319,POINT (-43.9247 -22.2844),BRAGA0009319,TOWER,-22.2844,-43.9247,664,,,,M,"SIGQ,SSMB,SJUX,SSKV,SWEY,SWRK,SDSW,SIFU",2024-05-02
opea.9320,9320,POINT (-43.8608 -22.4682),BRAGA0009320,TOWER,-22.4682,-43.8608,506,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SIUN,SILH,SJUX,SWIF,SNAT,SSKV,SDRF,SWEY,SWRK,SDSW,SIFU,SJSY",2024-05-02
opea.9323,9323,POINT (-43.6715 -22.4251),BRAGA0009323,TOWER,-22.4251,-43.6715,716,,,,M,"SIGQ,SSMB,SSRX,SIVT,SDU9,SSJH,SNND,SWET,SILH,SJUX,SNAH,SWIF,SSKV,SWEY,SDSW,SIFU,SI3M",2024-05-02
opea.36751,36751,POINT (-44.5037 -22.4775),BRAGA0036761,TOWER,-22.4775,-44.5037,447,404,43,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.36748,36748,POINT (-44.4584 -22.4703),BRAGA0036758,POLE,-22.4703,-44.4584,447,409,38,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46037,46037,POINT (-44.4585 -22.4705),BRAGA0046058,POLE,-22.4705,-44.4585,447,409,38,,,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46287,46287,POINT (-44.4808 -22.4844),BRAGA0046308,TOWER,-22.4844,-44.4808,446,413,33,,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46403,46403,POINT (-44.505 -22.4653),BRAGA0046424,TOWER,-22.4653,-44.505,485.53,420,65.53,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46385,46385,POINT (-44.4914 -22.5039),BRAGA0046406,TOWER,-22.5039,-44.4914,581.49,520,61.49,YES,M,"SIGQ,SDRS,SDXX,SSKV,SDIL,SWRK,SIR2",2024-05-02
opea.46386,46386,POINT (-44.505 -22.4996),BRAGA0046407,TOWER,-22.4996,-44.505,515.89,440,75.89,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46387,46387,POINT (-44.4985 -22.4934),BRAGA0046408,TOWER,-22.4934,-44.4985,451.62,420,31.62,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46388,46388,POINT (-44.4694 -22.4788),BRAGA0046409,BUILDING,-22.4788,-44.4694,449.68,400,49.68,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46389,46389,POINT (-44.4655 -22.4673),BRAGA0046410,BUILDING,-22.4673,-44.4655,451.12,400,51.12,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46390,46390,POINT (-44.4499 -22.4641),BRAGA0046411,BUILDING,-22.4641,-44.4499,466.94,400,66.94,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46391,46391,POINT (-44.4622 -22.476),BRAGA0046412,BUILDING,-22.476,-44.4622,457.16,400,57.16,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46392,46392,POINT (-44.4615 -22.4618),BRAGA0046413,TOWER,-22.4618,-44.4615,451.86,400,51.86,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02
opea.46393,46393,POINT (-44.462 -22.4763),BRAGA0046414,TOWER,-22.4763,-44.462,453.59,400,53.59,YES,M,"SIGQ,SDRS,SDXX,SSKV,SWRK,SIR2",2024-05-02