FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35892,35892,POINT (-60.7608 2.797),BRAGA0035895,TOWER,2.797,-60.7608,126,83,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35893,35893,POINT (-60.6815 2.8031),BRAGA0035896,TOWER,2.8031,-60.6815,126,83,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.35894,35894,POINT (-60.73 2.8167),BRAGA0035897,TOWER,2.8167,-60.73,116,83,33,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35895,35895,POINT (-60.7498 2.807),BRAGA0035898,TOWER,2.807,-60.7498,154,81,73,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35896,35896,POINT (-60.7759 2.8146),BRAGA0035899,TOWER,2.8146,-60.7759,124,81,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35897,35897,POINT (-60.7104 2.7996),BRAGA0035900,TOWER,2.7996,-60.7104,151,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B,SIN6",2024-05-02
opea.36164,36164,POINT (-60.6973 2.82),BRAGA0036167,TOWER,2.82,-60.6973,141,84,57,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36165,36165,POINT (-60.7249 2.8241),BRAGA0036168,TOWER,2.8241,-60.7249,138,84,54,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36166,36166,POINT (-60.6608 2.8569),BRAGA0036169,TOWER,2.8569,-60.6608,122,82,40,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36167,36167,POINT (-60.7306 2.8331),BRAGA0036170,TOWER,2.8331,-60.7306,154,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36168,36168,POINT (-60.7015 2.8456),BRICA0036171,ANTENNA,2.8456,-60.7015,143.66,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36169,36169,POINT (-60.6918 2.8298),BRICA0036172,ANTENNA,2.8298,-60.6918,149.72,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36170,36170,POINT (-60.7067 2.825),BRICA0036173,ANTENNA,2.825,-60.7067,150.16,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36171,36171,POINT (-60.7209 2.8503),BRICA0036174,TANK,2.8503,-60.7209,113.02,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36172,36172,POINT (-60.7068 2.8211),BRICA0036175,TANK,2.8211,-60.7068,119.3,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36173,36173,POINT (-60.6731 2.8226),BRICA0036176,TOWER,2.8226,-60.6731,201.44,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36174,36174,POINT (-60.6635 2.8395),BRICA0036177,TOWER,2.8395,-60.6635,149.2,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36175,36175,POINT (-60.6761 2.8287),BRICA0036178,TOWER,2.8287,-60.6761,163.11,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.36176,36176,POINT (-60.4975 3.014),BRAGA0036179,TOWER,3.014,-60.4975,169,76,93,,M,"SJLP,SWPD,SSJL,SBBV,SWTH,SJFZ,SDF9,SJ3M,SJV4,SJV8,SI7P",2024-05-02
opea.36177,36177,POINT (-60.1906 3.1914),BRAGA0036180,TOWER,3.1914,-60.1906,222,129,93,,M,"SJLP,SSJL,SWTH,SI7P",2024-05-02
opea.36708,36708,POINT (-60.723 2.8534),BRAGA0036717,TOWER,2.8534,-60.723,124,79,45,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36734,36734,POINT (-60.6743 2.8141),BRAGA0036744,TOWER,2.8141,-60.6743,139,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.37018,37018,POINT (-60.676 2.8285),BRAGA0037028,TOWER,2.8285,-60.676,160,84,76,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.44829,44829,POINT (-60.7007 2.8272),BRAGA0044839,TOWER,2.8272,-60.7007,125,84,41,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.44841,44841,POINT (-60.7192 2.8476),BRAGA0044851,TOWER,2.8476,-60.7192,129,79,50,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.44842,44842,POINT (-60.7149 2.8319),BRAGA0044852,TOWER,2.8319,-60.7149,118,78,40,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.44860,44860,POINT (-60.716 2.7662),BRAGA0044870,TOWER,2.7662,-60.716,122,79,43,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B,SIN6",2024-05-02
opea.44872,44872,POINT (-60.7021 2.8486),BRAGA0044882,TOWER,2.8486,-60.7021,112,80,32,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.44932,44932,POINT (-60.6732 2.8144),BRAGA0044942,TOWER,2.8144,-60.6732,128,78,50,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.44989,44989,POINT (-60.7239 2.8254),BRAGA0044999,TOWER,2.8254,-60.7239,129,83,46,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.45006,45006,POINT (-60.7177 2.8178),BRAGA0045016,TOWER,2.8178,-60.7177,130,84,46,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.46532,46532,POINT (-60.7347 2.8167),BRAGA0046553,TOWER,2.8167,-60.7347,139,83,56,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.47678,47678,POINT (-60.6663 2.8293),BRAGA0047699,TOWER,2.8293,-60.6663,128,85,43,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.52150,52150,POINT (-60.7291 3.006),BRAGA0052174,NATURAL_HIGHPOINT,3.006,-60.7291,87.29,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ2W,SJ4B",2024-05-02
opea.52394,52394,POINT (-60.2428 3.2487),BRAGA0052425,ANTENNA,3.2487,-60.2428,149.2,114.2,35,YES,M,"SJLP,SSJL,SWTH,SI7P",2024-05-02
opea.59539,59539,POINT (-60.9143 2.9464),BRAGA0060941,NATURAL_HIGHPOINT,2.9464,-60.9143,88,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.59540,59540,POINT (-60.9128 2.9463),BRAGA0060942,NATURAL_HIGHPOINT,2.9463,-60.9128,87,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.59541,59541,POINT (-60.9108 2.9475),BRAGA0060943,NATURAL_HIGHPOINT,2.9475,-60.9108,89,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.59542,59542,POINT (-60.9085 2.9476),BRAGA0060944,NATURAL_HIGHPOINT,2.9476,-60.9085,89,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.59543,59543,POINT (-60.9073 2.951),BRAGA0060945,NATURAL_HIGHPOINT,2.951,-60.9073,90,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.59544,59544,POINT (-60.9062 2.948),BRAGA0060946,NATURAL_HIGHPOINT,2.948,-60.9062,90,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.63842,63842,POINT (-60.67425 2.814056),BRAGA0066209,TOWER,2.8141,-60.6743,136,76,60,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-02
opea.63880,63880,POINT (-60.54666389 2.9710166669999998),BRAGA0066248,NATURAL_HIGHPOINT,2.971,-60.5467,85,,,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.63881,63881,POINT (-60.55520556 2.97125),BRAGA0066249,NATURAL_HIGHPOINT,2.9712,-60.5552,80,,,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.63882,63882,POINT (-60.55535278 2.970927778),BRAGA0066250,BUILDING,2.9709,-60.5554,77.5,74,3.5,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.63883,63883,POINT (-60.55552222 2.971655556),BRAGA0066251,BUILDING,2.9717,-60.5555,76.5,73,3.5,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.64086,64086,POINT (-60.83484444 3.024405556),BRAGA0066455,NATURAL_HIGHPOINT,3.0244,-60.8348,94,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
