FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47404,47404,POINT (-56.2749 -11.8802),BRAGA0047426,TOWER,-11.8802,-56.2749,431,351,80,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-15
opea.50023,50023,POINT (-56.2731 -11.8934),BRAGA0050048,NATURAL_HIGHPOINT,-11.8934,-56.2731,368.54,,,,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-15
opea.50057,50057,POINT (-56.2635 -11.6469),BRAGA0050082,NATURAL_HIGHPOINT,-11.6469,-56.2635,365,360,5,,M,"SDHS,SWZM,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD3B,SN6S,SN4P,SJE3,SD57,SI9X,SDW9",2024-05-15
opea.50058,50058,POINT (-56.258 -11.6328),BRAGA0050083,NATURAL_HIGHPOINT,-11.6328,-56.258,366,361,5,,M,"SDHS,SWZM,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD3B,SN6S,SN4P,SJE3,SD57,SI9X,SDW9",2024-05-15
opea.51296,51296,POINT (-56.4346 -12.2591),BRAGA0051321,ANTENNA,-12.2591,-56.4346,451,400,51,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-15
opea.51297,51297,POINT (-56.4498 -12.261),BRAGA0051322,NATURAL_HIGHPOINT,-12.261,-56.4498,400,,,NO,M,"SDHS,SNXS,SWMJ,SDAR,SD7X,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-15
opea.51298,51298,POINT (-56.4347 -12.2577),BRAGA0051323,TRANSMISSION_LINE,-12.2577,-56.4347,411,402,9,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-15
opea.52896,52896,POINT (-56.2731 -11.8934),BRAGA0052989,OTHER,-11.8934,-56.2731,372.66,,,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-15
opea.57765,57765,POINT (-56.1554 -11.9415),BRAGA0059067,ANTENNA,-11.9415,-56.1554,383.2,371.2,12,NO,M,"SDHS,SJHE,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-15
opea.57766,57766,POINT (-56.1554 -11.9272),BRAGA0059068,NATURAL_HIGHPOINT,-11.9272,-56.1554,379.6,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-15
opea.57767,57767,POINT (-56.1616 -11.9348),BRAGA0059069,NATURAL_HIGHPOINT,-11.9348,-56.1616,386.2,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SWMJ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SI96,SDW9",2024-05-15
opea.58013,58013,POINT (-56.8571 -12.0276),BRAGA0059332,NATURAL_HIGHPOINT,-12.0276,-56.8571,325,,,NO,M,"SDHS,SJ6G,SSOY,SDOL,SWGS,SJE3,SN79,SDW9",2024-05-15
opea.60718,60718,POINT (-56.0745 -11.9116),BRAGA0062624,NATURAL_HIGHPOINT,-11.9116,-56.0745,389,,,NO,M,"SDHS,SJHE,SDQ9,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SNFP,SN6S,SN4P,SJ9V,SJE3,SI9X,SDW9",2024-05-15
opea.63206,63206,POINT (-56.47155556 -11.99365833),BRAGA0065526,ANTENNA,-11.9937,-56.4716,424.5,394.5,30,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-15
opea.63207,63207,POINT (-56.47528611 -11.99186944),BRAGA0065527,NATURAL_HIGHPOINT,-11.9919,-56.4753,403,,,NO,M,"SDHS,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-15
opea.63208,63208,POINT (-56.45379444 -11.98627222),BRAGA0065528,NATURAL_HIGHPOINT,-11.9863,-56.4538,395,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-15
opea.63547,63547,POINT (-56.81361111 -11.75361111),BRAGA0065877,NATURAL_HIGHPOINT,-11.7536,-56.8136,332,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-15
opea.63548,63548,POINT (-56.81027778 -11.75333333),BRAGA0065878,NATURAL_HIGHPOINT,-11.7533,-56.8103,336,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-15
opea.63549,63549,POINT (-56.805 -11.7525),BRAGA0065879,NATURAL_HIGHPOINT,-11.7525,-56.805,340,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-15
opea.63550,63550,POINT (-56.79583333 -11.75138889),BRAGA0065880,NATURAL_HIGHPOINT,-11.7514,-56.7958,329,,,NO,M,"SWZM,SJ6G,SIXB,SJE3,SN79,SDW9",2024-05-15
opea.64017,64017,POINT (-56.45762778 -11.949325),BRAGA0066387,NATURAL_HIGHPOINT,-11.9493,-56.4576,394,,,NO,M,"SDHS,SWZM,SJ6G,SIXB,SJOA,SWMJ,SDAR,SD7X,SD3B,SN6S,SN4P,SJE3,SN79,SI9X,SI96,SDW9",2024-05-15
