FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39745,39745,POINT (-54.7338 -18.4331),BRAGA0039756,TOWER,-18.4331,-54.7338,448,388,60,YES,M,"SSRR,SNFW,SITJ,SDMD,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-15
opea.44159,44159,POINT (-54.8716 -18.7995),BRAGA0044170,NATURAL_HIGHPOINT,-18.7995,-54.8716,480,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.44160,44160,POINT (-54.8763 -18.7914),BRAGA0044171,NATURAL_HIGHPOINT,-18.7914,-54.8763,500,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.44161,44161,POINT (-54.8771 -18.7898),BRAGA0044172,NATURAL_HIGHPOINT,-18.7898,-54.8771,510,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.44403,44403,POINT (-54.7172 -18.645),BRAGA0044414,NATURAL_HIGHPOINT,-18.645,-54.7172,319.73,,,,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-15
opea.50155,50155,POINT (-54.7165 -18.6442),BRAGA0050180,NATURAL_HIGHPOINT,-18.6442,-54.7165,320,,,NO,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-15
opea.50156,50156,POINT (-54.7188 -18.6446),BRAGA0050181,NATURAL_HIGHPOINT,-18.6446,-54.7188,320,,,NO,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-15
opea.51141,51141,POINT (-54.7179 -18.0302),BRAGA0051166,NATURAL_HIGHPOINT,-18.0302,-54.7179,418,,,,M,"SIMZ,SSRR,SITJ,SDMD,SSNR,SWBD,SD47,SSUA,SWOY,SSED,SSBX,SSOX,SJFN,SI4E",2024-05-15
opea.51143,51143,POINT (-54.7143 -18.0359),BRAGA0051168,NATURAL_HIGHPOINT,-18.0359,-54.7143,438,,,,M,"SIMZ,SSRR,SITJ,SDMD,SSNR,SWBD,SSCI,SSUA,SWOY,SSED,SSBX,SSOX,SJFN,SI4E",2024-05-15
opea.52068,52068,POINT (-54.7265 -18.503),BRAGA0052093,TOWER,-18.503,-54.7265,384.35,294.35,90,,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-15
opea.55947,55947,POINT (-54.4481 -18.6906),BRAGA0057020,NATURAL_HIGHPOINT,-18.6906,-54.4481,390,,,NO,M,"SNFW,SIRH,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI27,SI37",2024-05-15
opea.55948,55948,POINT (-54.4768 -18.6935),BRAGA0057021,NATURAL_HIGHPOINT,-18.6935,-54.4768,328.5,,,NO,M,"SNFW,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI27,SI37",2024-05-15
opea.55949,55949,POINT (-54.4595 -18.6822),BRAGA0057022,NATURAL_HIGHPOINT,-18.6822,-54.4595,310.5,,,NO,M,"SNFW,SIRH,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI27,SI37",2024-05-15
opea.62244,62244,POINT (-54.7266 -18.5028),BRAGA0064457,TOWER,-18.5028,-54.7266,358,287,71,YES,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI27,SI37",2024-05-15
opea.63897,63897,POINT (-54.949325 -18.57820833),BRAGA0066266,NATURAL_HIGHPOINT,-18.5782,-54.9493,245.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63887,63887,POINT (-54.93609167 -18.57901667),BRAGA0066256,NATURAL_HIGHPOINT,-18.579,-54.9361,300,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63888,63888,POINT (-54.937675 -18.58487222),BRAGA0066257,NATURAL_HIGHPOINT,-18.5849,-54.9377,330,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63889,63889,POINT (-54.92553333 -18.57688889),BRAGA0066258,NATURAL_HIGHPOINT,-18.5769,-54.9255,430,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63890,63890,POINT (-54.94041389 -18.59703611),BRAGA0066259,NATURAL_HIGHPOINT,-18.597,-54.9404,330,,,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63891,63891,POINT (-54.92697778 -18.56315278),BRAGA0066260,NATURAL_HIGHPOINT,-18.5632,-54.927,360,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SIJV,SSSU,SSBX,SDYQ,SSOX,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63892,63892,POINT (-54.92012222 -18.57870278),BRAGA0066261,NATURAL_HIGHPOINT,-18.5787,-54.9201,440,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63893,63893,POINT (-54.92800833 -18.59656389),BRAGA0066262,NATURAL_HIGHPOINT,-18.5966,-54.928,450,,,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63894,63894,POINT (-54.9473 -18.57327222),BRAGA0066263,NATURAL_HIGHPOINT,-18.5733,-54.9473,249.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63895,63895,POINT (-54.9473 -18.57169167),BRAGA0066264,NATURAL_HIGHPOINT,-18.5717,-54.9473,246,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63896,63896,POINT (-54.94898056 -18.57669167),BRAGA0066265,NATURAL_HIGHPOINT,-18.5767,-54.949,246.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63898,63898,POINT (-54.94039444 -18.57777222),BRAGA0066267,NATURAL_HIGHPOINT,-18.5778,-54.9404,252.5,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63899,63899,POINT (-54.939725 -18.57622222),BRAGA0066268,NATURAL_HIGHPOINT,-18.5762,-54.9397,252.8,,,NO,M,"SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
opea.63900,63900,POINT (-54.88311944 -18.65496111),BRAGA0066269,OTHER,-18.655,-54.8831,557,533,24,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SITV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI27,SI37",2024-05-15
