FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14584,14584,POINT (-54.6356 -16.5022),BRAGA0014584,TOWER,-16.5022,-54.6356,332,267,65,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14724,14724,POINT (-54.6158 -16.4472),BRAGA0014724,TOWER,-16.4472,-54.6158,292,230,62,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14725,14725,POINT (-54.6188 -16.4584),BRAGA0014725,TOWER,-16.4584,-54.6188,255,215,40,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.14726,14726,POINT (-54.6443 -16.473),BRAGA0014726,TOWER,-16.473,-54.6443,261,214,47,,M,"SNWK,SBRD,SWMZ,SD3G,SDQ2,SWZP,SDWC,SN69",2024-05-02
opea.45765,45765,POINT (-54.1094 -16.7939),BRAGA0045777,TOWER,-16.7939,-54.1094,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.52209,52209,POINT (-54.3792 -16.6681),BRAGA0052233,NATURAL_HIGHPOINT,-16.6681,-54.3792,275,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.52210,52210,POINT (-54.3878 -16.6697),BRAGA0052234,NATURAL_HIGHPOINT,-16.6697,-54.3878,300,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.52211,52211,POINT (-54.3956 -16.6719),BRAGA0052235,NATURAL_HIGHPOINT,-16.6719,-54.3956,286,,,NO,M,"SWIL,SNWK,SWAP,SBRD,SWMZ,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SDWC,SJ83",2024-05-02
opea.62202,62202,POINT (-54.1177 -16.7965),BRAGA0064259,TOWER,-16.7965,-54.1177,773,723,50,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.62203,62203,POINT (-54.095 -16.7838),BRAGA0064260,TRANSMISSION_LINE,-16.7838,-54.095,752,727,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.62204,62204,POINT (-54.0931 -16.784),BRAGA0064261,TRANSMISSION_LINE,-16.784,-54.0931,751,726,25,NO,M,"SWIL,SNWK,SWAP,SDFE,SIXU,SIFJ,SWOV,SDQ2,SSZV,SWZP,SWYW,SJ83,SI3B",2024-05-02
opea.63022,63022,POINT (-54.1988 -16.3854),BRAGA0065322,NATURAL_HIGHPOINT,-16.3854,-54.1988,354.02,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63023,63023,POINT (-54.1989 -16.3861),BRAGA0065323,NATURAL_HIGHPOINT,-16.3861,-54.1989,355.98,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63024,63024,POINT (-54.199 -16.3872),BRAGA0065324,NATURAL_HIGHPOINT,-16.3872,-54.199,357.51,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63025,63025,POINT (-54.2101 -16.3897),BRAGA0065325,NATURAL_HIGHPOINT,-16.3897,-54.2101,369.5,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63026,63026,POINT (-54.1996 -16.3876),BRAGA0065326,NATURAL_HIGHPOINT,-16.3876,-54.1996,360.84,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
opea.63027,63027,POINT (-54.1953 -16.3868),BRAGA0065327,NATURAL_HIGHPOINT,-16.3868,-54.1953,352.06,,,NO,M,"SNWK,SDFE,SIFJ,SDQ2,SWZP",2024-05-02
