FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49720,49720,POINT (-39.5907 -17.0369),BRICA0049743,ANTENNA,-17.0369,-39.5907,105,,,YES,M,"SNRD,SSDO,SBQO,SIAJ,SJXZ,SWAT,SN6T",2024-05-02
opea.56139,56139,POINT (-39.1357 -16.6003),BRAGA0057215,NATURAL_HIGHPOINT,-16.6003,-39.1357,50,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.56140,56140,POINT (-39.1353 -16.5982),BRAGA0057216,NATURAL_HIGHPOINT,-16.5982,-39.1353,50,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.56141,56141,POINT (-39.1351 -16.5979),BRAGA0057217,NATURAL_HIGHPOINT,-16.5979,-39.1351,45.1,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.56142,56142,POINT (-39.1357 -16.5974),BRAGA0057218,NATURAL_HIGHPOINT,-16.5974,-39.1357,46.7,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.56143,56143,POINT (-39.135 -16.5967),BRAGA0057219,NATURAL_HIGHPOINT,-16.5967,-39.135,45,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.56144,56144,POINT (-39.2244 -16.5841),BRAGA0057220,NATURAL_HIGHPOINT,-16.5841,-39.2244,80.1,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-05-02
opea.56145,56145,POINT (-39.2417 -16.5843),BRAGA0057221,NATURAL_HIGHPOINT,-16.5843,-39.2417,82.5,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-05-02
opea.56146,56146,POINT (-39.241 -16.5831),BRAGA0057222,NATURAL_HIGHPOINT,-16.5831,-39.241,81.4,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-05-02
opea.56147,56147,POINT (-39.2443 -16.5836),BRAGA0057223,NATURAL_HIGHPOINT,-16.5836,-39.2443,88.2,,,NO,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SBQO,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SIR8",2024-05-02
opea.60182,60182,POINT (-39.5907 -17.0369),BRAGA0062020,ANTENNA,-17.0369,-39.5907,192.87,105,87.87,YES,M,"SNRD,SSDO,SBQO,SIAJ,SJXZ,SWAT,SN6T",2024-05-02
opea.62036,62036,POINT (-39.1892 -16.7125),BRAGA0064052,OTHER,-16.7125,-39.1892,59,54,5,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.62037,62037,POINT (-39.1894 -16.7125),BRAGA0064053,TREE,-16.7125,-39.1894,60,53,7,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.62038,62038,POINT (-39.1894 -16.7127),BRAGA0064054,TREE,-16.7127,-39.1894,60,53,7,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.62039,62039,POINT (-39.1898 -16.713),BRAGA0064055,TREE,-16.713,-39.1898,61,52,9,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.62040,62040,POINT (-39.1898 -16.7127),BRAGA0064056,OTHER,-16.7127,-39.1898,58,53,5,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.62041,62041,POINT (-39.1909 -16.7126),BRAGA0064057,TREE,-16.7126,-39.1909,67,52,15,NO,M,"SWFH,SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.63998,63998,POINT (-39.32120833 -16.75221667),BRAGA0066367,NATURAL_HIGHPOINT,-16.7522,-39.3212,82,,,NO,M,"SJVT,SNOD,SSDO,SBQO,SJFR,SIAJ,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24,SN6T,SIR8",2024-05-02
