FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6274,6274,POINT (-48.9711 -23.2047),BRAGA0006274,TOWER,-23.2047,-48.9711,697,637,60,,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SN2X,SJH7,SIQ7",2024-05-02
opea.6387,6387,POINT (-49.0519 -23.1336),BRAGA0006387,TOWER,-23.1336,-49.0519,687,627,60,,M,"SSZT,SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7,SIQ7",2024-05-02
opea.7298,7298,POINT (-48.4664 -22.9125),BRAGA0007298,TOWER,-22.9125,-48.4664,1034,961,73,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.7299,7299,POINT (-48.4658 -22.8925),BRAGA0007299,TOWER,-22.8925,-48.4658,934,881,53,,M,"SDNO,SDGD,SSEW,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.9070,9070,POINT (-48.6733 -22.6772),BRAGA0009070,POLE,-22.6772,-48.6733,766,723,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9071,9071,POINT (-48.6697 -22.6733),BRAGA0009071,TOWER,-22.6733,-48.6697,724,668,56,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9072,9072,POINT (-48.6658 -22.6692),BRAGA0009072,POLE,-22.6692,-48.6658,698,655,43,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SDJJ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9073,9073,POINT (-48.8056 -22.6069),BRAGA0009073,POLE,-22.6069,-48.8056,658,618,40,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9074,9074,POINT (-48.8099 -22.6065),BRAGA0009074,TOWER,-22.6065,-48.8099,678,,,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.9075,9075,POINT (-48.5697 -22.6714),BRAGA0009075,TOWER,-22.6714,-48.5697,693,,,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SSOI,SDLP,SDMV,SJFQ,SIZQ,SDBK,SDXT,SDSM,SDLU,SJ6J",2024-05-02
opea.46274,46274,POINT (-48.5472 -22.7353),BRAGA0046295,TOWER,-22.7353,-48.5472,854,791,63,,M,"SIEU,SDNG,SDNO,SDGD,SDJ8,SSYQ,SDLP,SJFQ,SIZQ,SDBK,SDXT,SDMP,SDSM,SDLU,SJ6J",2024-05-02
opea.49615,49615,POINT (-48.8111 -22.5779),BRAGA0049638,BUILDING,-22.5779,-48.8111,654.34,622.5,31.84,,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.50480,50480,POINT (-49.0459 -22.8675),BRAGA0050504,TRANSMISSION_LINE,-22.8675,-49.0459,662,653,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50481,50481,POINT (-49.0456 -22.8738),BRAGA0050505,TRANSMISSION_LINE,-22.8738,-49.0456,654,645,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50482,50482,POINT (-49.0402 -22.8742),BRAGA0050506,TRANSMISSION_LINE,-22.8742,-49.0402,673,664,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50483,50483,POINT (-49.0479 -22.8737),BRAGA0050507,TRANSMISSION_LINE,-22.8737,-49.0479,645,636,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50484,50484,POINT (-49.0471 -22.8751),BRAGA0050508,TRANSMISSION_LINE,-22.8751,-49.0471,642,633,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50485,50485,POINT (-49.0473 -22.8776),BRAGA0050509,TRANSMISSION_LINE,-22.8776,-49.0473,627,618,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50486,50486,POINT (-49.0461 -22.8808),BRAGA0050510,TRANSMISSION_LINE,-22.8808,-49.0461,620,611,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50487,50487,POINT (-49.0435 -22.8826),BRAGA0050511,TRANSMISSION_LINE,-22.8826,-49.0435,624,615,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50488,50488,POINT (-49.0429 -22.8838),BRAGA0050512,TRANSMISSION_LINE,-22.8838,-49.0429,619,610,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7",2024-05-02
opea.50489,50489,POINT (-49.0434 -22.8826),BRAGA0050513,TRANSMISSION_LINE,-22.8826,-49.0434,624,615,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50490,50490,POINT (-49.0377 -22.88),BRAGA0050514,TRANSMISSION_LINE,-22.88,-49.0377,642,633,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50491,50491,POINT (-49.0332 -22.8797),BRAGA0050515,TRANSMISSION_LINE,-22.8797,-49.0332,637,628,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50492,50492,POINT (-49.0228 -22.8807),BRAGA0050516,TRANSMISSION_LINE,-22.8807,-49.0228,658,649,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50493,50493,POINT (-49.0228 -22.8763),BRAGA0050517,TRANSMISSION_LINE,-22.8763,-49.0228,676,667,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50494,50494,POINT (-49.0174 -22.8751),BRAGA0050518,TRANSMISSION_LINE,-22.8751,-49.0174,681,672,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50495,50495,POINT (-49.0044 -22.8719),BRAGA0050519,TRANSMISSION_LINE,-22.8719,-49.0044,680,671,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50496,50496,POINT (-49.0093 -22.854),BRAGA0050520,TRANSMISSION_LINE,-22.854,-49.0093,697,688,9,NO,M,"SSZT,SNKA,SDTE,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50497,50497,POINT (-49.007 -22.8535),BRAGA0050521,TRANSMISSION_LINE,-22.8535,-49.007,709,700,9,NO,M,"SSZT,SNKA,SDTE,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50498,50498,POINT (-49.0081 -22.8492),BRAGA0050522,TRANSMISSION_LINE,-22.8492,-49.0081,700,691,9,NO,M,"SSZT,SNKA,SDTE,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50499,50499,POINT (-49.0317 -22.8339),BRAGA0050523,TRANSMISSION_LINE,-22.8339,-49.0317,681,672,9,NO,M,"SSZT,SNKA,SDTE,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50500,50500,POINT (-49.0415 -22.8836),BRAGA0050524,NATURAL_HIGHPOINT,-22.8836,-49.0415,616,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50501,50501,POINT (-49.0386 -22.8806),BRAGA0050525,NATURAL_HIGHPOINT,-22.8806,-49.0386,632,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50502,50502,POINT (-49.0384 -22.8805),BRAGA0050526,NATURAL_HIGHPOINT,-22.8805,-49.0384,633,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50503,50503,POINT (-49.038 -22.8807),BRAGA0050527,NATURAL_HIGHPOINT,-22.8807,-49.038,633,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50504,50504,POINT (-49.0362 -22.8826),BRAGA0050528,NATURAL_HIGHPOINT,-22.8826,-49.0362,631,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50505,50505,POINT (-49.035 -22.8831),BRAGA0050529,NATURAL_HIGHPOINT,-22.8831,-49.035,630,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50506,50506,POINT (-49.0336 -22.8834),BRAGA0050530,NATURAL_HIGHPOINT,-22.8834,-49.0336,624,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50507,50507,POINT (-49.0328 -22.8835),BRAGA0050531,NATURAL_HIGHPOINT,-22.8835,-49.0328,625,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50508,50508,POINT (-49.0377 -22.875),BRAGA0050532,NATURAL_HIGHPOINT,-22.875,-49.0377,672,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50509,50509,POINT (-49.0388 -22.8747),BRAGA0050533,NATURAL_HIGHPOINT,-22.8747,-49.0388,671,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50510,50510,POINT (-49.039 -22.8748),BRAGA0050534,NATURAL_HIGHPOINT,-22.8748,-49.039,670,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50511,50511,POINT (-49.0399 -22.8745),BRAGA0050535,NATURAL_HIGHPOINT,-22.8745,-49.0399,668,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50512,50512,POINT (-49.0402 -22.8743),BRAGA0050536,NATURAL_HIGHPOINT,-22.8743,-49.0402,669,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50513,50513,POINT (-49.0473 -22.8737),BRAGA0050537,NATURAL_HIGHPOINT,-22.8737,-49.0473,643,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.50514,50514,POINT (-49.0483 -22.8747),BRAGA0050538,NATURAL_HIGHPOINT,-22.8747,-49.0483,633,,,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-02
opea.60003,60003,POINT (-48.8825 -22.9138),BRAGA0061807,NATURAL_HIGHPOINT,-22.9138,-48.8825,690.5,,,NO,M,"SNKA,SDTE,SDNO,SD8T,SDGD,SJZW,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDBK,SDF7,SSQK,SDMP,SWGA,SDSM,SJUL,SJC2,SJH7,SIQ7",2024-05-02
opea.61811,61811,POINT (-48.8148 -22.5466),BRAGA0063814,NATURAL_HIGHPOINT,-22.5466,-48.8148,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61812,61812,POINT (-48.8149 -22.5465),BRAGA0063815,NATURAL_HIGHPOINT,-22.5465,-48.8149,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61813,61813,POINT (-48.8146 -22.5467),BRAGA0063816,NATURAL_HIGHPOINT,-22.5467,-48.8146,622,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61814,61814,POINT (-48.8147 -22.5467),BRAGA0063817,POLE,-22.5467,-48.8147,624.5,616.5,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61815,61815,POINT (-48.8149 -22.5469),BRAGA0063818,POLE,-22.5469,-48.8149,625.9,613.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61816,61816,POINT (-48.815 -22.5472),BRAGA0063819,POLE,-22.5472,-48.815,633.8,625.8,8,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61817,61817,POINT (-48.8148 -22.5473),BRAGA0063820,NATURAL_HIGHPOINT,-22.5473,-48.8148,621.3,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61818,61818,POINT (-48.8149 -22.5477),BRAGA0063821,NATURAL_HIGHPOINT,-22.5477,-48.8149,621,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61819,61819,POINT (-48.8153 -22.5484),BRAGA0063822,NATURAL_HIGHPOINT,-22.5484,-48.8153,620.9,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61820,61820,POINT (-48.8151 -22.5474),BRAGA0063823,POLE,-22.5474,-48.8151,625.5,613.5,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61821,61821,POINT (-48.8154 -22.5478),BRAGA0063824,POLE,-22.5478,-48.8154,624.9,612.9,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61822,61822,POINT (-48.8153 -22.548),BRAGA0063825,POLE,-22.548,-48.8153,624.8,612.8,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61823,61823,POINT (-48.8156 -22.5647),BRAGA0063826,POLE,-22.5647,-48.8156,624.6,612.6,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61824,61824,POINT (-48.8324 -22.565),BRAGA0063827,POLE,-22.565,-48.8324,630.3,612.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61825,61825,POINT (-48.816 -22.5651),BRAGA0063828,POLE,-22.5651,-48.816,624.3,612.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61826,61826,POINT (-48.8158 -22.5487),BRAGA0063829,POLE,-22.5487,-48.8158,624.2,612.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61827,61827,POINT (-48.8163 -22.549),BRAGA0063830,TRANSMISSION_LINE,-22.549,-48.8163,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61828,61828,POINT (-48.8164 -22.5492),BRAGA0063831,TRANSMISSION_LINE,-22.5492,-48.8164,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61829,61829,POINT (-48.816 -22.5493),BRAGA0063832,TRANSMISSION_LINE,-22.5493,-48.816,630.8,612.8,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61830,61830,POINT (-48.8163 -22.5495),BRAGA0063833,TRANSMISSION_LINE,-22.5495,-48.8163,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61831,61831,POINT (-48.8162 -22.5498),BRAGA0063834,TRANSMISSION_LINE,-22.5498,-48.8162,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61832,61832,POINT (-48.816 -22.5498),BRAGA0063835,TRANSMISSION_LINE,-22.5498,-48.816,625.3,613.3,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61833,61833,POINT (-48.8164 -22.55),BRAGA0063836,TRANSMISSION_LINE,-22.55,-48.8164,625.4,613.4,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61834,61834,POINT (-48.8165 -22.55),BRAGA0063837,TRANSMISSION_LINE,-22.55,-48.8165,625.2,613.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61835,61835,POINT (-48.8168 -22.5501),BRAGA0063838,TRANSMISSION_LINE,-22.5501,-48.8168,626.2,614.2,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61836,61836,POINT (-48.8159 -22.5504),BRAGA0063839,TRANSMISSION_LINE,-22.5504,-48.8159,627.1,615.1,12,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61837,61837,POINT (-48.8172 -22.551),BRAGA0063840,POLE,-22.551,-48.8172,635,617,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61838,61838,POINT (-48.8164 -22.5513),BRAGA0063841,POLE,-22.5513,-48.8164,634.3,616.3,18,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61839,61839,POINT (-48.815 -22.5466),BRAGA0063842,NATURAL_HIGHPOINT,-22.5466,-48.815,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61840,61840,POINT (-48.8147 -22.5468),BRAGA0063844,NATURAL_HIGHPOINT,-22.5468,-48.8147,622.75,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61841,61841,POINT (-48.8149 -22.5471),BRAGA0063845,NATURAL_HIGHPOINT,-22.5471,-48.8149,621.8,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
opea.61842,61842,POINT (-48.8153 -22.5476),BRAGA0063846,NATURAL_HIGHPOINT,-22.5476,-48.8153,621.5,,,YES,M,"SIEU,SDNG,SDNO,SBBU,SISI,SDJJ,SSOI,SDLP,SDMV,SJFQ,SDXT,SDSM,SJUL,SDLU,SJ6J",2024-05-02
